#timestamp,LO_Frequency,Hit,StdDev 
1620327615.7,286047002.2,N
1620327635.6,286047000.7,N
1620327655.4,286047002.8,Y
1620327675.2,286047001.1,P
1620327695.1,286046999.5,P
1620327696.0,286046999.5,N
1620327715.8,286046996.5,Y
1620327735.7,286047000.8,P
1620327755.5,286046999.0,P
1620327775.3,286047000.9,N
1620327795.2,286047000.5,N
1620327815.0,286046998.7,N
1620327815.9,286046998.7,N
1620327835.7,286046996.5,Y
1620327855.6,286046999.6,P
1620327875.4,286046999.0,P
1620327895.3,286046996.5,P
1620327915.1,286047002.6,N
1620327916.0,286047002.6,N
1620327935.8,286046998.2,N
1620327955.7,286047000.7,N
1620327975.5,286047001.1,N
1620327995.3,286046998.3,N
1620328015.2,286047000.0,N
1620328065.0,286047000.1,E
1620328075.9,286047000.0,N
1620328095.7,286047000.0,P
1620328115.5,286047000.5,P
1620328135.4,286047002.1,Y
1620328155.2,286047002.6,P
1620328175.1,286047002.8,N
1620328176.0,286047002.8,N
1620328195.8,286047002.6,N
1620328215.6,286047000.1,N
1620328235.5,286047000.2,N
1620328255.3,286047004.4,Y
1620328275.2,286047003.5,P
1620328295.9,286047001.9,N
1620328315.7,286047004.1,P
1620328335.6,286047002.1,N
1620328355.4,286047001.6,N
1620328375.2,286047001.6,N
1620328395.1,286047005.0,Y
1620328396.0,286047005.0,P
1620328415.8,286047005.0,P
1620328435.7,286047004.4,P
1620328455.5,286047002.8,N
1620328475.3,286047000.2,N
1620328495.2,286047000.6,N
1620328515.0,286047002.1,N
1620328515.9,286047002.1,N
1620328535.8,286047000.4,N
1620328555.6,286046999.9,N
1620328575.4,286047002.5,N
1620328595.3,286047002.3,N
1620328615.1,286047002.0,N
1620328635.8,286047003.7,N
1620328655.7,286047005.8,Y
1620328675.5,286046999.9,P
1620328695.4,286046996.6,N
1620328715.2,286046999.4,N
1620328735.0,286047001.7,N
1620328735.9,286047001.7,N
1620328755.8,286047005.6,N
1620328775.6,286047006.0,N
1620328795.4,286047001.9,N
1620328815.3,286047005.6,N
1620328835.1,286047006.5,N
1620328855.9,286047005.6,N
1620328875.7,286047006.6,N
1620328895.5,286047008.2,N
1620328915.4,286047008.1,N
1620328935.2,286047008.5,N
1620328955.0,286047009.1,N
1620328956.0,286047011.9,Y
1620328975.8,286047003.2,P
1620328995.6,286047002.9,P
1620329015.5,286047009.0,P
1620329035.3,286047008.4,Y
1620329055.1,286047002.3,P
1620329075.9,286046998.2,N
1620329095.7,286047001.5,N
1620329115.6,286047003.0,N
1620329135.4,286047004.2,N
1620329155.2,286047001.8,N
1620329175.1,286047000.8,N
1620329176.0,286047000.8,N
1620329195.8,286046999.3,N
1620329215.7,286046997.0,N
1620329235.5,286046998.9,N
1620329255.3,286046998.6,N
1620329275.2,286046998.4,N
1620329295.0,286047001.2,N
1620329295.9,286047001.2,N
1620329315.7,286046996.8,N
1620329335.6,286046996.7,N
1620329355.4,286046995.3,N
1620329375.3,286046998.2,N
1620329395.1,286042134.1,Y
1620329396.0,286046998.2,P
1620329415.8,286046998.3,N
1620329435.7,286047000.0,N
1620329455.5,286047000.3,N
1620329475.4,286047004.4,Y
1620329495.2,286047004.3,P
1620329515.0,286047003.7,N
1620329515.9,286047003.7,N
1620329535.8,286046999.8,N
1620329555.6,286047000.4,N
1620329575.4,286047002.5,N
1620329595.3,286047002.5,N
1620329615.1,286047004.4,N
1620329635.9,286047001.6,N
1620329655.7,286047002.7,N
1620329675.5,286047003.3,N
1620329695.4,286047005.7,Y
1620329715.2,286047003.1,P
1620329735.0,286047005.9,P
1620329735.9,286047005.9,P
1620329755.8,286047003.4,N
1620329775.6,286047003.0,N
1620329795.5,286046999.3,N
1620329815.3,286047003.9,N
1620329835.1,286047005.7,N
1620329855.9,286046999.7,N
1620329875.7,286047002.5,N
1620329895.5,286047001.5,N
1620329915.4,286047005.5,N
1620329935.2,286047003.1,N
1620329955.1,286047001.2,N
1620329956.0,286047001.2,N
1620329975.8,286047002.5,N
1620329995.6,286046998.3,N
1620330015.5,286046998.7,N
1620330035.3,286046998.1,N
1620330055.1,286047001.0,N
1620330075.9,286046998.9,N
1620330095.7,286046999.0,N
1620330115.6,286046999.3,N
1620330135.4,286046999.5,N
1620330155.2,286046996.9,N
1620330175.1,286046999.8,N
1620330176.0,286046999.8,N
1620330195.8,286047003.2,N
1620330215.6,286047005.8,N
1620330235.5,286047004.7,N
1620330255.3,286047007.4,N
1620330275.2,286047003.1,N
1620330295.9,286047001.8,N
1620330315.7,286047003.9,N
1620330335.6,286047002.9,N
1620330355.4,286047004.6,N
1620330375.2,286047002.0,N
1620330395.1,286047001.5,N
1620330396.0,286047001.5,N
1620330415.8,286047003.7,N
1620330435.7,286047006.0,N
1620330455.5,286047003.6,N
1620330475.3,286047000.3,N
1620330495.2,286047003.1,N
1620330515.0,286047005.3,N
1620330515.9,286047005.3,N
1620330535.8,286047003.3,N
1620330555.6,286047005.0,N
1620330575.4,286047005.7,N
1620330595.3,286047005.5,N
1620330615.1,286047003.4,N
1620330635.8,286047005.4,N
1620330655.7,286047004.7,N
1620330675.5,286047005.5,N
1620330695.4,286047006.0,N
1620330715.2,286047005.9,Y
1620330735.0,286047002.2,P
1620330735.9,286047002.2,N
1620330755.8,286047003.9,P
1620330775.6,286047004.4,Y
1620330795.5,286046999.7,P
1620330815.3,286047001.8,N
1620330835.1,286047001.9,N
1620330855.9,286047005.8,Y
1620330875.7,286047005.9,P
1620330895.5,286047003.3,N
1620330915.4,286047005.8,P
1620330935.2,286047005.4,N
1620330955.1,286047003.8,N
1620330956.0,286047003.8,N
1620330975.8,286047003.0,N
1620330995.6,286047003.4,N
1620331015.5,286047005.7,Y
1620331035.3,286047000.4,P
1620331055.2,286047000.7,N
1620331075.9,286047001.0,N
1620331095.7,286047002.5,N
1620331115.6,286047001.4,N
1620331135.4,286047002.8,N
1620331155.2,286047000.7,N
1620331175.1,286047000.7,N
1620331176.0,286047000.7,N
1620331195.8,286046998.1,N
