# file name; noise; peak f.; mag.; duration
20210506160018794_ZVPP-R7_snap.fits;7.05717;26458;5.60319;0
20210506160118869_ZVPP-R7_snap.fits;7.21786;26507.8;4.95763;0
20210506160218944_ZVPP-R7_snap.fits;7.13945;26450.7;5.15319;0
20210506160319018_ZVPP-R7_snap.fits;6.45286;26453.6;5.34793;0
20210506160419093_ZVPP-R7_snap.fits;6.22778;26468.3;5.54817;0
20210506160519168_ZVPP-R7_snap.fits;7.43284;26541.5;5.74219;0
20210506160619242_ZVPP-R7_snap.fits;6.04295;26518.1;6.19997;0
20210506160719317_ZVPP-R7_snap.fits;6.95429;26490.2;5.01595;0
20210506160819392_ZVPP-R7_snap.fits;6.71722;26471.2;4.87975;0
20210506160919466_ZVPP-R7_snap.fits;6.15293;26537.1;5.22191;0
20210506161019541_ZVPP-R7_snap.fits;6.3549;26480;6.07584;0
20210506161119616_ZVPP-R7_snap.fits;6.68643;26519.5;6.02834;0
20210506161219690_ZVPP-R7_snap.fits;5.81422;26449.2;3.67388;0
20210506161319765_ZVPP-R7_snap.fits;6.11024;26475.6;6.34063;0
20210506161419840_ZVPP-R7_snap.fits;6.32054;26497.6;4.47508;0
20210506161519914_ZVPP-R7_snap.fits;6.16482;26468.3;5.98918;0
20210506161619989_ZVPP-R7_snap.fits;7.46273;26458;6.74356;0
20210506161720064_ZVPP-R7_snap.fits;6.6218;26502;6.05657;0
20210506161820138_ZVPP-R7_snap.fits;7.43296;26493.2;6.30515;0
20210506161920213_ZVPP-R7_snap.fits;7.07204;26540;4.75508;0
20210506162020288_ZVPP-R7_snap.fits;5.54196;26484.4;6.04783;0
20210506162120362_ZVPP-R7_snap.fits;6.05586;26499;6.07956;0
20210506162220437_ZVPP-R7_snap.fits;6.76098;26513.7;6.55693;0
20210506162320512_ZVPP-R7_snap.fits;6.62172;26518.1;6.18669;0
20210506162420586_ZVPP-R7_snap.fits;5.92267;26474.1;6.15197;0
20210506162520661_ZVPP-R7_snap.fits;6.90658;26547.4;5.60796;0
20210506162620736_ZVPP-R7_snap.fits;6.86096;26500.5;8.1631;0
20210506162720810_ZVPP-R7_snap.fits;6.60316;26477.1;5.22465;0
20210506162820885_ZVPP-R7_snap.fits;6.73555;26507.8;4.78228;0
20210506162920960_ZVPP-R7_snap.fits;7.31954;26481.4;6.17832;0
20210506163021034_ZVPP-R7_snap.fits;6.52794;26482.9;6.60646;0
20210506163121109_ZVPP-R7_snap.fits;6.55605;26449.2;4.82129;0
20210506163221184_ZVPP-R7_snap.fits;6.24426;26537.1;5.19813;0
20210506163321258_ZVPP-R7_snap.fits;7.40527;26455.1;5.30444;0
20210506163421333_ZVPP-R7_snap.fits;6.94514;26482.9;6.83792;0
20210506163521408_ZVPP-R7_snap.fits;7.06911;26537.1;5.07919;0
20210506163621482_ZVPP-R7_snap.fits;7.19072;26534.2;4.97179;0
20210506163721557_ZVPP-R7_snap.fits;6.83167;26460.9;6.08054;0
20210506163821632_ZVPP-R7_snap.fits;7.20821;26535.6;7.91866;0
20210506163921706_ZVPP-R7_snap.fits;7.10323;26522.5;4.57588;0
20210506164021781_ZVPP-R7_snap.fits;5.50924;26459.5;6.59212;0
20210506164121856_ZVPP-R7_snap.fits;5.52908;26519.5;5.37947;0
20210506164221930_ZVPP-R7_snap.fits;6.31775;26485.8;5.34656;0
20210506164322005_ZVPP-R7_snap.fits;6.2386;26534.2;5.11641;0
20210506164422080_ZVPP-R7_snap.fits;7.46838;26537.1;5.07021;0
20210506164522154_ZVPP-R7_snap.fits;5.53849;26481.4;6.32117;0
20210506164622229_ZVPP-R7_snap.fits;6.2635;26523.9;5.30903;0
20210506164722304_ZVPP-R7_snap.fits;6.25423;26477.1;5.43326;0
20210506164822378_ZVPP-R7_snap.fits;6.90703;26531.2;5.61651;0
20210506164922453_ZVPP-R7_snap.fits;7.18292;26519.5;5.36068;0
20210506165022528_ZVPP-R7_snap.fits;6.71682;26487.3;6.48412;0
20210506165122602_ZVPP-R7_snap.fits;6.72223;26535.6;5.09257;0
20210506165222677_ZVPP-R7_snap.fits;6.18465;26468.3;4.75834;0
20210506165322752_ZVPP-R7_snap.fits;10.113;26450.7;8.78087;0
20210506165422826_ZVPP-R7_snap.fits;9.64775;26485.8;7.19272;0
20210506165522901_ZVPP-R7_snap.fits;9.28266;26480;7.74477;0
20210506165622976_ZVPP-R7_snap.fits;8.17907;26547.4;7.31485;0
20210506165723050_ZVPP-R7_snap.fits;9.29971;26535.6;8.31817;0
20210506165823125_ZVPP-R7_snap.fits;12.3415;26449.2;11.1822;0
20210506165923200_ZVPP-R7_snap.fits;9.31367;26509.3;6.31375;0
