# file name; noise; peak f.; mag.; duration
20210506150014314_ZVPP-R7_snap.fits;6.96377;26471.2;5.40975;0
20210506150114389_ZVPP-R7_snap.fits;7.40411;26453.6;5.77797;0
20210506150214464_ZVPP-R7_snap.fits;6.82621;26502;7.34967;0
20210506150314538_ZVPP-R7_snap.fits;7.17293;26497.6;6.07815;0
20210506150414613_ZVPP-R7_snap.fits;6.26366;26512.2;6.00239;0
20210506150514688_ZVPP-R7_snap.fits;6.5313;26521;6.82663;0
20210506150710400_ZVPP-R7_met.fits;6.19874;26513.7;13.1381;0.170667
20210506150614762_ZVPP-R7_snap.fits;5.50405;26540;6.41391;0
20210506150714837_ZVPP-R7_snap.fits;7.09241;26463.9;6.95326;0
20210506150814912_ZVPP-R7_snap.fits;7.3867;26519.5;7.2059;0
20210506150914986_ZVPP-R7_snap.fits;6.48286;26465.3;6.01402;0
20210506151015061_ZVPP-R7_snap.fits;7.56112;26458;6.17651;0
20210506151115136_ZVPP-R7_snap.fits;7.20469;26480;5.42105;0
20210506151215210_ZVPP-R7_snap.fits;7.39951;26538.6;5.19981;0
20210506151315285_ZVPP-R7_snap.fits;5.66609;26506.3;5.9547;0
20210506151415360_ZVPP-R7_snap.fits;6.6498;26537.1;5.93144;0
20210506151515434_ZVPP-R7_snap.fits;6.77266;26474.1;5.77334;0
20210506151615509_ZVPP-R7_snap.fits;7.10655;26468.3;6.11251;0
20210506151715584_ZVPP-R7_snap.fits;5.15781;26510.7;5.80149;0
20210506151815658_ZVPP-R7_snap.fits;7.19047;26500.5;6.06286;0
20210506151915733_ZVPP-R7_snap.fits;6.08358;26516.6;5.15881;0
20210506152015808_ZVPP-R7_snap.fits;6.20466;26518.1;4.30892;0
20210506152115882_ZVPP-R7_snap.fits;6.83974;26522.5;5.61983;0
20210506152215957_ZVPP-R7_snap.fits;6.29997;26465.3;4.72909;0
20210506152316032_ZVPP-R7_snap.fits;5.93159;26490.2;5.52249;0
20210506152416106_ZVPP-R7_snap.fits;6.7407;26523.9;6.06831;0
20210506152543488_ZVPP-R7_met.fits;5.87566;26485.8;13.7978;0.341333
20210506152516181_ZVPP-R7_snap.fits;6.35237;26455.1;5.30227;0
20210506152616256_ZVPP-R7_snap.fits;6.41977;26493.2;5.87103;0
20210506152716330_ZVPP-R7_snap.fits;7.17459;26494.6;5.73826;0
20210506152816405_ZVPP-R7_snap.fits;5.94324;26500.5;4.50682;0
20210506152916480_ZVPP-R7_snap.fits;7.03307;26507.8;4.33752;0
20210506153045568_ZVPP-R7_met.fits;5.81039;26523.9;19.8326;0.341333
20210506153016554_ZVPP-R7_snap.fits;6.65827;26475.6;5.78865;0
20210506153116629_ZVPP-R7_snap.fits;6.28558;26488.8;5.08396;0
20210506153216704_ZVPP-R7_snap.fits;6.19735;26477.1;7.11623;0
20210506153316778_ZVPP-R7_snap.fits;6.27303;26512.2;7.06421;0
20210506153416853_ZVPP-R7_snap.fits;6.56523;26491.7;5.48646;0
20210506153542869_ZVPP-R7_met.fits;6.39746;26540;16.3894;0.341333
20210506153516928_ZVPP-R7_snap.fits;6.71021;26516.6;5.03403;0
20210506153617002_ZVPP-R7_snap.fits;8.08505;26516.6;6.31056;0
20210506153717077_ZVPP-R7_snap.fits;6.00253;26519.5;3.7487;0
20210506153817152_ZVPP-R7_snap.fits;7.18702;26522.5;5.40387;0
20210506153917226_ZVPP-R7_snap.fits;6.09916;26488.8;5.76693;0
20210506154017301_ZVPP-R7_snap.fits;8.32564;26455.1;7.0937;0
20210506154117376_ZVPP-R7_snap.fits;8.65998;26509.3;7.08396;0
20210506154217450_ZVPP-R7_snap.fits;7.77424;26493.2;7.29096;0
20210506154317525_ZVPP-R7_snap.fits;6.94233;26541.5;9.1304;0
20210506154417600_ZVPP-R7_snap.fits;6.5785;26537.1;8.16356;0
20210506154517674_ZVPP-R7_snap.fits;7.44655;26482.9;6.11251;0
20210506154617749_ZVPP-R7_snap.fits;5.9877;26534.2;5.19207;0
20210506154717824_ZVPP-R7_snap.fits;6.09068;26496.1;3.30722;0
20210506154817898_ZVPP-R7_snap.fits;7.87604;26513.7;6.79598;0
20210506154917973_ZVPP-R7_snap.fits;7.39169;26545.9;6.30835;0
20210506155018048_ZVPP-R7_snap.fits;6.72567;26493.2;5.27015;0
20210506155118122_ZVPP-R7_snap.fits;6.45236;26521;5.84455;0
20210506155218197_ZVPP-R7_snap.fits;7.34682;26541.5;5.08864;0
20210506155318272_ZVPP-R7_snap.fits;6.38982;26504.9;4.70356;0
20210506155418346_ZVPP-R7_snap.fits;7.60521;26538.6;6.25811;0
20210506155518421_ZVPP-R7_snap.fits;6.80447;26458;7.87644;0
20210506155618496_ZVPP-R7_snap.fits;6.92034;26471.2;5.29617;0
20210506155718570_ZVPP-R7_snap.fits;6.39671;26534.2;5.67137;0
20210506155818645_ZVPP-R7_snap.fits;5.90229;26499;5.94437;0
20210506155918720_ZVPP-R7_snap.fits;7.81166;26484.4;5.14565;0
