# file name; noise; peak f.; mag.; duration
20210506060006933_ZVPP-R7_met.fits;7.16126;26506.3;36.2739;0.341333
20210506060034069_ZVPP-R7_snap.fits;6.7703;26459.5;5.58751;0
20210506060134144_ZVPP-R7_snap.fits;7.10481;26522.5;7.32596;0
20210506060321664_ZVPP-R7_met.fits;6.91872;26510.7;15.7488;0.512
20210506060234218_ZVPP-R7_snap.fits;6.66632;26453.6;6.25277;0
20210506060334293_ZVPP-R7_snap.fits;6.90608;26475.6;6.88346;0
20210506060434368_ZVPP-R7_snap.fits;8.97408;26516.6;8.63255;0
20210506060534442_ZVPP-R7_snap.fits;10.8894;26450.7;10.1337;0
20210506060634517_ZVPP-R7_snap.fits;9.26893;26481.4;10.2729;0
20210506060825962_ZVPP-R7_met.fits;9.40954;26497.6;19.0752;0.170667
20210506060734592_ZVPP-R7_snap.fits;10.1532;26499;9.41368;0
20210506060833813_ZVPP-R7_met.fits;9.30373;26497.6;18.621;1.024
20210506060834666_ZVPP-R7_snap.fits;9.5984;26463.9;11.3696;0
20210506061007680_ZVPP-R7_met.fits;10.1005;26516.6;25.1021;1.536
20210506060934741_ZVPP-R7_snap.fits;10.8538;26463.9;7.15391;0
20210506061034816_ZVPP-R7_snap.fits;10.7277;26521;6.82743;0
20210506061134890_ZVPP-R7_snap.fits;9.40744;26522.5;7.01498;0
20210506061234965_ZVPP-R7_snap.fits;9.13437;26538.6;6.27225;0
20210506061425557_ZVPP-R7_met.fits;8.47786;26518.1;17.4539;0.170667
20210506061335040_ZVPP-R7_snap.fits;10.2564;26545.9;9.528;0
20210506061435114_ZVPP-R7_snap.fits;8.41224;26450.7;9.31122;0
20210506061535189_ZVPP-R7_snap.fits;10.5263;26509.3;10.1127;0
20210506061635264_ZVPP-R7_snap.fits;10.0037;26528.3;8.7464;0
20210506061735338_ZVPP-R7_snap.fits;9.63386;26512.2;9.37835;0
20210506061912960_ZVPP-R7_met.fits;10.4692;26487.3;30.7117;0.170667
20210506061835413_ZVPP-R7_snap.fits;8.54453;26515.1;8.18443;0
20210506061935488_ZVPP-R7_snap.fits;10.0108;26541.5;7.96609;0
20210506062035562_ZVPP-R7_snap.fits;10.6902;26503.4;7.89951;0
20210506062155093_ZVPP-R7_met.fits;8.51664;26502;20.8039;0.170667
20210506062135637_ZVPP-R7_snap.fits;9.37569;26477.1;9.23946;0
20210506062235712_ZVPP-R7_snap.fits;10.655;26532.7;8.28908;0
20210506062335786_ZVPP-R7_snap.fits;8.31969;26455.1;8.84935;0
20210506062434837_ZVPP-R7_met.fits;9.96841;26500.5;34.2143;0.170667
20210506062435861_ZVPP-R7_snap.fits;11.564;26477.1;9.26059;0
20210506062535936_ZVPP-R7_snap.fits;10.1067;26515.1;10.5813;0
20210506062636010_ZVPP-R7_snap.fits;8.7769;26534.2;5.98748;0
20210506062736085_ZVPP-R7_snap.fits;8.3966;26468.3;8.00301;0
20210506062836160_ZVPP-R7_snap.fits;9.10591;26478.5;9.94164;0
20210506062936234_ZVPP-R7_snap.fits;8.46746;26468.3;9.34955;0
20210506063036309_ZVPP-R7_snap.fits;9.54436;26537.1;7.36851;0
20210506063136384_ZVPP-R7_snap.fits;7.00973;26460.9;10.4085;0
20210506063236458_ZVPP-R7_snap.fits;8.72641;26516.6;8.22505;0
20210506063402304_ZVPP-R7_met.fits;8.26992;26531.2;43.4285;16.2133
20210506063336533_ZVPP-R7_snap.fits;8.5963;26515.1;7.77176;0
20210506063436608_ZVPP-R7_snap.fits;7.69181;26521;6.86216;0
20210506063536682_ZVPP-R7_snap.fits;9.69398;26465.3;7.69836;0
20210506063636757_ZVPP-R7_snap.fits;8.54307;26449.2;7.37653;0
20210506063736832_ZVPP-R7_snap.fits;8.89593;26535.6;7.80195;0
20210506063836906_ZVPP-R7_snap.fits;9.26073;26523.9;6.84055;0
20210506063936981_ZVPP-R7_snap.fits;8.43319;26484.4;8.85739;0
20210506064037056_ZVPP-R7_snap.fits;9.68632;26522.5;7.40214;0
20210506064137130_ZVPP-R7_snap.fits;9.14523;26540;7.3058;0
20210506064237205_ZVPP-R7_snap.fits;9.2956;26482.9;7.92732;0
20210506064337280_ZVPP-R7_snap.fits;5.72337;26545.9;7.93347;0
20210506064437354_ZVPP-R7_snap.fits;5.75877;26522.5;5.96628;0
20210506064537429_ZVPP-R7_snap.fits;7.7139;26545.9;4.30728;0
20210506064637504_ZVPP-R7_snap.fits;6.51662;26500.5;5.61212;0
20210506064737578_ZVPP-R7_snap.fits;6.47669;26478.5;6.2236;0
20210506064837653_ZVPP-R7_snap.fits;5.87747;26485.8;6.33984;0
20210506064937728_ZVPP-R7_snap.fits;7.00776;26453.6;5.68551;0
20210506065037802_ZVPP-R7_snap.fits;5.89426;26466.8;5.94215;0
20210506065137877_ZVPP-R7_snap.fits;6.13138;26487.3;6.31915;0
20210506065237952_ZVPP-R7_snap.fits;6.43273;26455.1;5.32086;0
20210506065338026_ZVPP-R7_snap.fits;6.5338;26455.1;6.43811;0
20210506065438101_ZVPP-R7_snap.fits;7.11515;26499;8.10062;0
20210506065553365_ZVPP-R7_met.fits;7.13352;26474.1;16.2579;0.170667
20210506065625962_ZVPP-R7_met.fits;7.14633;26493.2;25.5529;0.170667
20210506065538176_ZVPP-R7_snap.fits;6.83668;26493.2;5.19833;0
20210506065638250_ZVPP-R7_snap.fits;5.85597;26463.9;7.04148;0
20210506065738325_ZVPP-R7_snap.fits;7.05327;26534.2;6.08282;0
20210506065838400_ZVPP-R7_snap.fits;7.08309;26472.7;4.8661;0
20210506065938474_ZVPP-R7_snap.fits;6.61287;26487.3;7.76637;0
