# file name; noise; peak f.; mag.; duration
20210506180027754_ZVPP-R7_snap.fits;8.76974;26485.8;8.1394;0
20210506180127829_ZVPP-R7_snap.fits;10.4425;26529.8;9.63678;0
20210506180227904_ZVPP-R7_snap.fits;7.72549;26516.6;7.93853;0
20210506180327978_ZVPP-R7_snap.fits;9.82177;26466.8;9.32409;0
20210506180428053_ZVPP-R7_snap.fits;10.2668;26484.4;7.04658;0
20210506180528128_ZVPP-R7_snap.fits;9.62127;26528.3;9.34859;0
20210506180628202_ZVPP-R7_snap.fits;10.1887;26528.3;8.34965;0
20210506180728277_ZVPP-R7_snap.fits;8.30713;26466.8;10.0641;0
20210506180828352_ZVPP-R7_snap.fits;8.75568;26485.8;9.2211;0
20210506180928426_ZVPP-R7_snap.fits;9.21903;26455.1;7.64973;0
20210506181028501_ZVPP-R7_snap.fits;9.54974;26499;7.12013;0
20210506181128576_ZVPP-R7_snap.fits;60.0865;26487.3;84.5398;0
20210506181228650_ZVPP-R7_snap.fits;64.2955;26478.5;53.2574;0
20210506181328725_ZVPP-R7_snap.fits;66.9312;26547.4;54.0345;0
20210506181428800_ZVPP-R7_snap.fits;71.825;26519.5;49.132;0
20210506181528874_ZVPP-R7_snap.fits;62.5432;26509.3;43.4731;0
20210506181628949_ZVPP-R7_snap.fits;55.1166;26469.7;54.6054;0
20210506181729024_ZVPP-R7_snap.fits;52.8995;26507.8;51.7253;0
20210506181829098_ZVPP-R7_snap.fits;60.656;26460.9;60.5746;0
20210506181929173_ZVPP-R7_snap.fits;59.4723;26531.2;55.9453;0
20210506182029248_ZVPP-R7_snap.fits;43.6896;26482.9;47.9101;0
20210506182129322_ZVPP-R7_snap.fits;59.1898;26547.4;53.2438;0
20210506182229397_ZVPP-R7_snap.fits;57.6471;26544.4;60.4775;0
20210506182329472_ZVPP-R7_snap.fits;60.4117;26516.6;45.8469;0
20210506182429546_ZVPP-R7_snap.fits;59.7922;26499;56.119;0
20210506182529621_ZVPP-R7_snap.fits;55.9461;26456.5;52.2008;0
20210506182629696_ZVPP-R7_snap.fits;56.6335;26510.7;41.681;0
20210506182729770_ZVPP-R7_snap.fits;61.6287;26528.3;51.903;0
20210506182829845_ZVPP-R7_snap.fits;47.4911;26502;51.0214;0
20210506182929920_ZVPP-R7_snap.fits;63.3335;26465.3;53.568;0
20210506183029994_ZVPP-R7_snap.fits;61.5415;26525.4;32.4687;0
20210506183130069_ZVPP-R7_snap.fits;64.3485;26474.1;54.2253;0
20210506183230144_ZVPP-R7_snap.fits;51.2745;26519.5;43.665;0
20210506183330218_ZVPP-R7_snap.fits;65.6806;26481.4;43.3827;0
20210506183430293_ZVPP-R7_snap.fits;51.3197;26456.5;46.3131;0
20210506183530368_ZVPP-R7_snap.fits;60.6844;26540;67.8318;0
20210506183630442_ZVPP-R7_snap.fits;53.6812;26532.7;44.1115;0
20210506183730517_ZVPP-R7_snap.fits;51.7887;26449.2;52.911;0
20210506183830592_ZVPP-R7_snap.fits;62.9466;26463.9;50.5261;0
20210506183930666_ZVPP-R7_snap.fits;46.056;26502;46.3193;0
20210506184030741_ZVPP-R7_snap.fits;43.857;26535.6;46.8488;0
20210506184130816_ZVPP-R7_snap.fits;66.0723;26458;60.1898;0
20210506184230890_ZVPP-R7_snap.fits;54.7201;26525.4;52.4131;0
20210506184330965_ZVPP-R7_snap.fits;53.9073;26458;45.2101;0
20210506184431040_ZVPP-R7_snap.fits;52.325;26540;49.0091;0
20210506184531114_ZVPP-R7_snap.fits;49.7768;26463.9;48.1404;0
20210506184631189_ZVPP-R7_snap.fits;49.4337;26455.1;45.5422;0
20210506184731264_ZVPP-R7_snap.fits;58.2343;26456.5;47.0777;0
20210506184831338_ZVPP-R7_snap.fits;62.1097;26455.1;42.0564;0
20210506184931413_ZVPP-R7_snap.fits;54.2063;26499;43.1621;0
20210506185031488_ZVPP-R7_snap.fits;48.8684;26494.6;47.8848;0
20210506185131562_ZVPP-R7_snap.fits;45.2748;26507.8;43.3235;0
20210506185231637_ZVPP-R7_snap.fits;56.1325;26469.7;45.6037;0
20210506185331712_ZVPP-R7_snap.fits;54.1705;26458;49.7324;0
20210506185431786_ZVPP-R7_snap.fits;55.1282;26537.1;47.7952;0
20210506185531861_ZVPP-R7_snap.fits;52.1708;26452.1;39.0653;0
20210506185631936_ZVPP-R7_snap.fits;50.3175;26545.9;37.3428;0
20210506185732010_ZVPP-R7_snap.fits;58.544;26491.7;38.0201;0
20210506185832085_ZVPP-R7_snap.fits;44.8336;26458;51.4497;0
20210506185932160_ZVPP-R7_snap.fits;54.5303;26516.6;49.9935;0
