# file name; noise; peak f.; mag.; duration
20210506210041194_ZVPP-R7_snap.fits;55.1831;26497.6;51.9255;0
20210506210141269_ZVPP-R7_snap.fits;54.0288;26526.9;40.2498;0
20210506210241344_ZVPP-R7_snap.fits;54.9837;26544.4;56.6738;0
20210506210341418_ZVPP-R7_snap.fits;50.1737;26449.2;41.226;0
20210506210441493_ZVPP-R7_snap.fits;51.7978;26469.7;34.4476;0
20210506210541568_ZVPP-R7_snap.fits;51.2217;26531.2;42.8378;0
20210506210641642_ZVPP-R7_snap.fits;50.9881;26521;42.8916;0
20210506210741717_ZVPP-R7_snap.fits;54.4656;26547.4;49.1543;0
20210506210841792_ZVPP-R7_snap.fits;57.3144;26456.5;43.8243;0
20210506210941866_ZVPP-R7_snap.fits;54.1208;26547.4;37.7563;0
20210506211041941_ZVPP-R7_snap.fits;51.1579;26504.9;40.1099;0
20210506211142016_ZVPP-R7_snap.fits;57.1809;26519.5;43.268;0
20210506211242090_ZVPP-R7_snap.fits;51.7696;26538.6;48.1403;0
20210506211342165_ZVPP-R7_snap.fits;58.5445;26480;37.7949;0
20210506211442240_ZVPP-R7_snap.fits;52.7985;26506.3;55.1529;0
20210506211542314_ZVPP-R7_snap.fits;62.6145;26535.6;51.3168;0
20210506211642389_ZVPP-R7_snap.fits;50.956;26449.2;49.5064;0
20210506211742464_ZVPP-R7_snap.fits;59.9346;26504.9;45.3971;0
20210506211842538_ZVPP-R7_snap.fits;45.8878;26519.5;42.0161;0
20210506211942613_ZVPP-R7_snap.fits;54.5647;26493.2;50.947;0
20210506212042688_ZVPP-R7_snap.fits;50.5962;26528.3;48.1763;0
20210506212142762_ZVPP-R7_snap.fits;57.8206;26523.9;51.3586;0
20210506212242837_ZVPP-R7_snap.fits;45.8941;26485.8;51.7228;0
20210506212342912_ZVPP-R7_snap.fits;53.1615;26535.6;40.3585;0
20210506212442986_ZVPP-R7_snap.fits;46.9216;26482.9;43.4106;0
20210506212543061_ZVPP-R7_snap.fits;56.6519;26487.3;63.4511;0
20210506212643136_ZVPP-R7_snap.fits;51.4194;26466.8;37.0996;0
20210506212743210_ZVPP-R7_snap.fits;51.256;26541.5;47.6091;0
20210506212843285_ZVPP-R7_snap.fits;55.5799;26449.2;44.7663;0
20210506212943360_ZVPP-R7_snap.fits;49.1031;26459.5;46.2308;0
20210506213043434_ZVPP-R7_snap.fits;50.6899;26474.1;41.045;0
20210506213143509_ZVPP-R7_snap.fits;51.7455;26516.6;37.2787;0
20210506213243584_ZVPP-R7_snap.fits;47.3249;26502;61.629;0
20210506213343658_ZVPP-R7_snap.fits;53.6946;26477.1;39.6235;0
20210506213443733_ZVPP-R7_snap.fits;51.7394;26519.5;49.1132;0
20210506213543808_ZVPP-R7_snap.fits;52.9106;26453.6;44.7319;0
20210506213643882_ZVPP-R7_snap.fits;57.4859;26490.2;58.1942;0
20210506213743957_ZVPP-R7_snap.fits;59.5288;26490.2;43.015;0
20210506213844032_ZVPP-R7_snap.fits;45.2674;26460.9;47.0366;0
20210506213944106_ZVPP-R7_snap.fits;50.2606;26510.7;54.243;0
20210506214044181_ZVPP-R7_snap.fits;52.2262;26449.2;38.8281;0
20210506214144256_ZVPP-R7_snap.fits;54.1501;26547.4;41.4386;0
20210506214244330_ZVPP-R7_snap.fits;48.3964;26538.6;34.9376;0
20210506214344405_ZVPP-R7_snap.fits;47.9428;26507.8;54.4143;0
20210506214444480_ZVPP-R7_snap.fits;49.8093;26532.7;47.168;0
20210506214544554_ZVPP-R7_snap.fits;62.4025;26529.8;36.9886;0
20210506214644629_ZVPP-R7_snap.fits;59.7342;26449.2;44.8851;0
20210506214744704_ZVPP-R7_snap.fits;49.4379;26496.1;39.1338;0
20210506214844778_ZVPP-R7_snap.fits;50.6143;26491.7;39.2929;0
20210506214944853_ZVPP-R7_snap.fits;55.2578;26507.8;45.889;0
20210506215044928_ZVPP-R7_snap.fits;56.5708;26516.6;55.5653;0
20210506215145002_ZVPP-R7_snap.fits;59.5006;26502;51.6009;0
20210506215245077_ZVPP-R7_snap.fits;48.2054;26506.3;39.0497;0
20210506215345152_ZVPP-R7_snap.fits;58.4007;26500.5;59.1862;0
20210506215445226_ZVPP-R7_snap.fits;59.4291;26519.5;47.3488;0
20210506215545301_ZVPP-R7_snap.fits;51.6457;26485.8;45.3383;0
20210506215645376_ZVPP-R7_snap.fits;50.1989;26480;43.8217;0
20210506215745450_ZVPP-R7_snap.fits;52.2565;26466.8;36.7134;0
20210506215845525_ZVPP-R7_snap.fits;49.4649;26490.2;48.8575;0
20210506215945600_ZVPP-R7_snap.fits;52.5145;26510.7;51.959;0
