# file name; noise; peak f.; mag.; duration
20210506080043029_ZVPP-R7_snap.fits;9.02892;26472.7;5.9315;0
20210506080226282_ZVPP-R7_met.fits;6.54321;26515.1;26.1914;0.170667
20210506080143104_ZVPP-R7_snap.fits;7.47049;26519.5;5.94718;0
20210506080243178_ZVPP-R7_snap.fits;8.09765;26507.8;6.20965;0
20210506080343253_ZVPP-R7_snap.fits;6.86003;26535.6;7.42296;0
20210506080443328_ZVPP-R7_snap.fits;6.19616;26518.1;14.3645;0
20210506080541866_ZVPP-R7_met.fits;6.19616;26518.1;14.3645;0.170667
20210506080613098_ZVPP-R7_met.fits;6.3609;26502;29.3316;0.170667
20210506080543402_ZVPP-R7_snap.fits;6.5689;26458;5.17234;0
20210506080643477_ZVPP-R7_snap.fits;5.86412;26500.5;4.76585;0
20210506080743552_ZVPP-R7_snap.fits;7.33969;26491.7;7.21143;0
20210506080843626_ZVPP-R7_snap.fits;5.8687;26488.8;6.56894;0
20210506080940288_ZVPP-R7_met.fits;5.81157;26496.1;42.52;0.341333
20210506080943701_ZVPP-R7_snap.fits;6.26261;26465.3;5.90031;0
20210506081043776_ZVPP-R7_snap.fits;7.17897;26499;3.74983;0
20210506081143850_ZVPP-R7_snap.fits;6.94945;26522.5;5.00226;0
20210506081243925_ZVPP-R7_snap.fits;6.90097;26523.9;6.23838;0
20210506081344000_ZVPP-R7_snap.fits;7.58667;26500.5;5.9128;0
20210506081444074_ZVPP-R7_snap.fits;7.62456;26528.3;6.04437;0
20210506081544149_ZVPP-R7_snap.fits;6.75979;26545.9;6.99415;0
20210506081644224_ZVPP-R7_snap.fits;7.64574;26497.6;5.35584;0
20210506081744298_ZVPP-R7_snap.fits;8.05066;26509.3;6.84898;0
20210506081844373_ZVPP-R7_snap.fits;6.74681;26494.6;6.87454;0
20210506081944448_ZVPP-R7_snap.fits;6.2651;26544.4;5.39752;0
20210506082044522_ZVPP-R7_snap.fits;6.91056;26455.1;6.09682;0
20210506082224021_ZVPP-R7_met.fits;7.01706;26523.9;19.4444;0.341333
20210506082144597_ZVPP-R7_snap.fits;5.9049;26471.2;6.01091;0
20210506082244672_ZVPP-R7_snap.fits;6.78942;26471.2;5.14099;0
20210506082344746_ZVPP-R7_snap.fits;6.89812;26456.5;6.01632;0
20210506082444821_ZVPP-R7_snap.fits;7.03393;26450.7;6.16533;0
20210506082601962_ZVPP-R7_met.fits;6.05725;26523.9;36.2739;0.341333
20210506082544896_ZVPP-R7_snap.fits;6.39447;26491.7;4.73404;0
20210506082644970_ZVPP-R7_snap.fits;5.85834;26541.5;4.65651;0
20210506082745045_ZVPP-R7_snap.fits;6.53475;26515.1;4.99782;0
20210506082845120_ZVPP-R7_snap.fits;6.67364;26455.1;6.95204;0
20210506082945194_ZVPP-R7_snap.fits;6.77254;26523.9;6.65685;0
20210506083045269_ZVPP-R7_snap.fits;6.36732;26449.2;7.61947;0
20210506083210090_ZVPP-R7_met.fits;6.78047;26502;19.0142;0.170667
20210506083145344_ZVPP-R7_snap.fits;6.5562;26488.8;8.06182;0
20210506083313920_ZVPP-R7_met.fits;6.70693;26532.7;30.0879;0.341333
20210506083245418_ZVPP-R7_snap.fits;7.05257;26522.5;5.86375;0
20210506083345493_ZVPP-R7_snap.fits;5.69775;26515.1;5.18314;0
20210506083445568_ZVPP-R7_snap.fits;7.19959;26534.2;5.72971;0
20210506083545642_ZVPP-R7_snap.fits;7.25028;26543;5.7915;0
20210506083645717_ZVPP-R7_snap.fits;6.81277;26455.1;5.5214;0
20210506083745792_ZVPP-R7_snap.fits;7.59522;26465.3;5.06948;0
20210506083845866_ZVPP-R7_snap.fits;6.36775;26487.3;4.85269;0
20210506083945941_ZVPP-R7_snap.fits;8.71169;26538.6;5.78626;0
20210506084046016_ZVPP-R7_snap.fits;8.15221;26450.7;4.69623;0
20210506084146090_ZVPP-R7_snap.fits;7.57088;26545.9;6.10091;0
20210506084301354_ZVPP-R7_met.fits;6.55064;26506.3;16.8077;0.170667
20210506084246165_ZVPP-R7_snap.fits;7.23638;26490.2;5.0524;0
20210506084346240_ZVPP-R7_snap.fits;6.49104;26482.9;5.79852;0
20210506084446314_ZVPP-R7_snap.fits;6.41407;26543;6.21653;0
20210506084546389_ZVPP-R7_snap.fits;7.31696;26522.5;5.61908;0
20210506084646464_ZVPP-R7_snap.fits;7.15835;26540;6.94393;0
20210506084815893_ZVPP-R7_met.fits;6.42246;26499;13.5651;0.512
20210506084746538_ZVPP-R7_snap.fits;6.02549;26449.2;6.58481;0
20210506084928938_ZVPP-R7_met.fits;7.30883;26506.3;15.8912;0.170667
20210506084846613_ZVPP-R7_snap.fits;6.18117;26468.3;5.17269;0
20210506084946688_ZVPP-R7_snap.fits;7.40001;26496.1;4.97044;0
20210506085046762_ZVPP-R7_snap.fits;6.91574;26531.2;6.51978;0
20210506085146837_ZVPP-R7_snap.fits;7.8411;26475.6;5.6327;0
20210506085253397_ZVPP-R7_met.fits;5.85318;26496.1;13.5456;0.341333
20210506085246912_ZVPP-R7_snap.fits;6.89501;26496.1;5.82372;0
20210506085400298_ZVPP-R7_met.fits;6.1325;26503.4;15.7733;0.170667
20210506085410880_ZVPP-R7_met.fits;7.1684;26503.4;22.0672;0.341333
20210506085346986_ZVPP-R7_snap.fits;8.26854;26525.4;4.7478;0
20210506085448938_ZVPP-R7_met.fits;6.42564;26506.3;17.3363;0.341333
20210506085527680_ZVPP-R7_met.fits;7.5392;26499;24.9025;0.341333
20210506085447061_ZVPP-R7_snap.fits;6.5929;26450.7;4.6343;0
20210506085547136_ZVPP-R7_snap.fits;6.3093;26507.8;5.63433;0
20210506085647210_ZVPP-R7_snap.fits;6.10154;26543;8.53774;0
20210506085747285_ZVPP-R7_snap.fits;7.14628;26507.8;5.55428;0
20210506085847360_ZVPP-R7_snap.fits;6.27553;26497.6;4.86483;0
20210506085947434_ZVPP-R7_snap.fits;6.58345;26541.5;5.51472;0
