#timestamp,LO_Frequency,Hit,StdDev 
1620280815.2,286046990.4,N
1620280835.1,286046992.8,N
1620280836.0,286046992.8,N
1620280855.8,286046993.9,N
1620280875.6,286046998.0,N
1620280895.5,286046997.1,N
1620280915.3,286046997.5,N
1620280935.2,286046999.4,N
1620280955.9,286047001.1,N
1620280975.7,286046998.5,N
1620280995.6,286047000.5,N
1620281015.4,286047000.3,N
1620281035.2,286047002.8,N
1620281055.1,286047005.1,N
1620281056.0,286047005.1,N
1620281075.8,286047005.2,N
1620281095.7,286047007.4,N
1620281115.5,286047008.4,N
1620281135.3,286047010.6,N
1620281155.2,286047009.5,N
1620281175.0,286047008.0,N
1620281175.9,286047008.0,N
1620281195.8,286047007.4,N
1620281215.6,286047005.9,N
1620281235.4,286047004.3,N
1620281255.3,286047002.1,N
1620281275.1,286046999.7,N
1620281295.8,286046998.5,N
1620281315.7,286046997.0,N
1620281335.5,286046999.3,N
1620281355.4,286046998.3,N
1620281375.2,286046997.0,N
1620281395.0,286046995.1,N
1620281395.9,286046995.1,N
1620281415.8,286046995.9,N
1620281435.6,286046992.1,N
1620281455.4,286046994.7,N
1620281475.3,286046992.1,N
1620281495.1,286046992.2,N
1620281515.9,286046992.4,N
1620281535.7,286046986.3,N
1620281555.5,286046990.7,N
1620281575.4,286046991.3,N
1620281595.2,286046988.6,N
1620281615.1,286046991.5,N
1620281616.0,286046991.5,N
1620281635.8,286046989.5,N
1620281655.6,286046989.4,N
1620281675.5,286046990.0,N
1620281695.3,286046987.0,N
1620281715.1,286046989.7,N
1620281735.9,286046987.5,N
1620281755.7,286046987.6,N
1620281775.6,286046985.6,N
1620281795.4,286046986.2,N
1620281815.2,286046986.2,Y
1620281835.1,286046991.9,P
1620281836.0,286046991.9,P
1620281855.8,286046991.7,P
1620281875.7,286046993.7,Y
1620281895.5,286047005.1,P
1620281915.3,286047008.6,N
1620281935.2,286047007.7,N
1620281955.9,286047011.5,N
1620281975.7,286047011.6,N
1620281995.6,286047015.0,N
1620282015.4,286047015.7,N
1620282035.2,286047015.4,N
1620282055.1,286047011.8,N
1620282056.0,286047011.8,N
1620282075.8,286047012.2,N
1620282095.7,286047013.6,N
1620282115.5,286047013.0,N
1620282135.3,286682717.3,Y
1620282155.2,286047003.4,P
1620282205.0,286047006.9,E
1620282215.9,286047003.8,N
1620282235.7,286047000.8,P
1620282255.5,286046998.6,N
1620282275.4,286046995.1,N
1620282295.2,286046995.4,N
1620282315.1,286046995.6,N
1620282316.0,286046995.6,N
1620282335.8,286046994.6,N
1620282355.6,286046995.9,N
1620282375.5,286046999.4,N
1620282395.3,286047001.1,N
1620282415.2,286047000.5,N
1620282435.9,286047001.7,N
1620282455.7,286047003.1,N
1620282475.6,286047005.8,N
1620282495.4,286047006.6,N
1620282515.2,286047009.0,N
1620282535.1,286047010.5,N
1620282536.0,286047010.5,N
1620282555.8,286047009.6,N
1620282575.7,286047007.9,N
1620282595.5,286047009.6,N
1620282615.3,286047010.5,N
1620282635.2,286047009.3,N
1620282655.0,286047013.6,N
1620282655.9,286047013.6,N
1620282675.8,286047011.1,N
1620282695.6,286047009.8,N
1620282715.4,286047008.0,N
1620282735.3,286047006.6,N
1620282755.1,286047005.1,N
1620282775.9,286047005.6,N
1620282795.7,286047006.0,N
1620282815.5,286047003.6,N
1620282835.4,286047000.9,N
1620282855.2,286046998.5,N
1620282875.0,286047001.6,N
1620282875.9,286047001.6,N
1620282895.8,286047007.5,N
1620282915.6,286047005.5,N
1620282935.5,286047008.6,N
1620282955.3,286047010.8,N
1620282975.1,286047010.6,N
1620282995.9,286047008.3,N
1620283015.7,286047010.0,N
1620283035.5,286047010.0,N
1620283055.4,286047009.8,N
1620283075.2,286047007.7,N
1620283095.1,286047004.9,N
1620283096.0,286047004.9,N
1620283115.8,286047001.7,N
1620283135.6,286047003.9,N
1620283155.5,286046999.7,N
1620283175.3,286046998.5,N
1620283195.2,286046999.7,N
1620283215.9,286047005.1,N
1620283235.7,286047006.0,N
1620283255.6,286047005.6,N
1620283275.4,286047007.6,N
1620283295.2,286047005.7,N
1620283315.1,286047007.5,N
1620283316.0,286047007.5,N
1620283335.8,286047003.4,N
1620283355.7,286047000.1,N
1620283375.5,286046998.6,N
1620283395.3,286047000.4,N
1620283415.2,286047002.2,N
1620283435.0,286047001.4,N
1620283435.9,286047001.4,N
1620283455.8,286047003.5,N
1620283475.6,286047004.1,N
1620283495.4,286047002.0,N
1620283515.3,286047001.7,N
1620283535.1,286047003.5,N
1620283555.9,286047003.6,N
1620283575.7,286047004.5,N
1620283595.5,286047003.5,N
1620283615.4,286047004.8,N
1620283635.2,286047007.2,N
1620283655.0,286047003.6,N
1620283655.9,286047003.6,N
1620283675.8,286047001.3,N
1620283695.6,286047003.8,N
1620283715.5,286047005.7,N
1620283735.3,286047000.5,N
1620283755.1,286047001.4,N
1620283775.9,286047001.7,N
1620283795.7,286046997.2,N
1620283815.6,286046996.3,N
1620283835.4,286041722.9,Y
1620283855.2,286046991.9,P
1620283875.1,286046994.6,N
1620283876.0,286046994.6,N
1620283895.8,286046990.3,N
1620283915.7,286046989.1,N
1620283935.5,286046991.1,N
1620283955.3,286046988.9,N
1620283975.2,286046991.1,N
1620283995.0,286046989.0,N
1620283995.9,286046989.0,N
1620284015.7,286046990.8,N
1620284035.6,286046990.4,N
1620284055.4,286046992.7,N
1620284075.3,286046994.2,N
1620284095.1,286046991.8,N
1620284096.0,286046991.8,N
1620284115.8,286046994.6,N
1620284135.7,286046993.6,N
1620284155.5,286046994.2,N
1620284175.4,286046993.2,N
1620284195.2,286046990.2,Y
1620284215.0,286046998.4,P
1620284215.9,286046998.4,N
1620284235.8,286046996.8,N
1620284255.6,286046996.3,N
1620284275.4,286046996.5,N
1620284295.3,286046999.6,N
1620284315.1,286046999.8,N
1620284335.9,286047002.6,N
1620284355.7,286046996.6,N
1620284375.5,286047002.4,N
1620284395.4,286046999.8,N
