# file name; noise; peak f.; mag.; duration
20210506020003008_ZVPP-R7_met.fits;7.3628;26482.9;14.8363;0.170667
20210506020016149_ZVPP-R7_snap.fits;6.34163;26484.4;5.65869;0
20210506020116224_ZVPP-R7_snap.fits;6.69332;26518.1;6.01462;0
20210506020216298_ZVPP-R7_snap.fits;4.73819;26519.5;5.81128;0
20210506020316373_ZVPP-R7_snap.fits;6.92312;26491.7;6.91412;0
20210506020416448_ZVPP-R7_snap.fits;6.64057;26466.8;5.28051;0
20210506020516522_ZVPP-R7_snap.fits;6.39347;26515.1;5.06959;0
20210506020616597_ZVPP-R7_snap.fits;6.95542;26477.1;6.62563;0
20210506020716672_ZVPP-R7_snap.fits;7.54682;26521;6.15564;0
20210506020816746_ZVPP-R7_snap.fits;7.01751;26529.8;5.58639;0
20210506020916821_ZVPP-R7_snap.fits;6.18734;26465.3;5.92099;0
20210506021016896_ZVPP-R7_snap.fits;7.43706;26466.8;6.02388;0
20210506021116970_ZVPP-R7_snap.fits;7.24477;26462.4;5.18547;0
20210506021217045_ZVPP-R7_snap.fits;6.58148;26531.2;5.75099;0
20210506021317120_ZVPP-R7_snap.fits;6.50781;26490.2;5.70357;0
20210506021417194_ZVPP-R7_snap.fits;6.14446;26509.3;5.86987;0
20210506021517269_ZVPP-R7_snap.fits;7.91734;26545.9;5.22204;0
20210506021617344_ZVPP-R7_snap.fits;6.10697;26465.3;5.1959;0
20210506021717418_ZVPP-R7_snap.fits;6.74303;26449.2;5.59904;0
20210506021817493_ZVPP-R7_snap.fits;6.34092;26480;6.11235;0
20210506021917568_ZVPP-R7_snap.fits;6.42783;26475.6;5.41504;0
20210506022017642_ZVPP-R7_snap.fits;6.50221;26469.7;6.12891;0
20210506022145536_ZVPP-R7_met.fits;6.84097;26502;43.9143;3.92533
20210506022157824_ZVPP-R7_met.fits;6.55749;26500.5;125.744;0.512
20210506022117717_ZVPP-R7_snap.fits;7.17812;26529.8;6.2846;0
20210506022217792_ZVPP-R7_snap.fits;6.11381;26469.7;5.59526;0
20210506022317866_ZVPP-R7_snap.fits;6.88284;26496.1;5.89826;0
20210506022417941_ZVPP-R7_snap.fits;6.22001;26458;6.46989;0
20210506022518016_ZVPP-R7_snap.fits;7.48645;26480;5.07021;0
20210506022618090_ZVPP-R7_snap.fits;6.32183;26541.5;5.1863;0
20210506022718165_ZVPP-R7_snap.fits;7.33479;26482.9;5.87636;0
20210506022818240_ZVPP-R7_snap.fits;7.16493;26518.1;6.88762;0
20210506022918314_ZVPP-R7_snap.fits;7.96421;26500.5;5.2357;0
20210506023018389_ZVPP-R7_snap.fits;7.40676;26516.6;5.69096;0
20210506023118464_ZVPP-R7_snap.fits;7.1588;26458;5.12366;0
20210506023218538_ZVPP-R7_snap.fits;7.53946;26531.2;8.07922;0
20210506023318613_ZVPP-R7_snap.fits;6.90374;26466.8;6.34109;0
20210506023418688_ZVPP-R7_snap.fits;6.29355;26547.4;5.27331;0
20210506023518762_ZVPP-R7_snap.fits;6.88092;26516.6;6.58941;0
20210506023618837_ZVPP-R7_snap.fits;7.23679;26502;5.43597;0
20210506023718912_ZVPP-R7_snap.fits;6.94731;26475.6;5.21503;0
20210506023818986_ZVPP-R7_snap.fits;5.4271;26529.8;5.55828;0
20210506023919061_ZVPP-R7_snap.fits;7.3047;26459.5;5.73311;0
20210506024019136_ZVPP-R7_snap.fits;5.20807;26463.9;6.48621;0
20210506024119210_ZVPP-R7_snap.fits;6.64782;26468.3;6.54057;0
20210506024242666_ZVPP-R7_met.fits;7.33653;26478.5;21.5868;0.341333
20210506024255466_ZVPP-R7_met.fits;7.14336;26496.1;19.3806;0.341333
20210506024219285_ZVPP-R7_snap.fits;6.65547;26490.2;4.43079;0
20210506024319360_ZVPP-R7_snap.fits;6.57931;26465.3;5.95107;0
20210506024508416_ZVPP-R7_met.fits;6.45949;26504.9;15.6967;0.512
20210506024419434_ZVPP-R7_snap.fits;7.02485;26534.2;5.23936;0
20210506024519509_ZVPP-R7_snap.fits;7.05705;26465.3;6.00819;0
20210506024619584_ZVPP-R7_snap.fits;6.21154;26504.9;4.15047;0
20210506024719658_ZVPP-R7_snap.fits;6.32605;26535.6;6.43798;0
20210506024819733_ZVPP-R7_snap.fits;7.45883;26487.3;5.7573;0
20210506024919808_ZVPP-R7_snap.fits;6.80013;26504.9;5.3136;0
20210506025019882_ZVPP-R7_snap.fits;6.7348;26463.9;6.97428;0
20210506025119957_ZVPP-R7_snap.fits;6.64372;26521;5.57477;0
20210506025220032_ZVPP-R7_snap.fits;5.4708;26496.1;5.66529;0
20210506025320106_ZVPP-R7_snap.fits;6.8802;26506.3;8.50355;0
20210506025420181_ZVPP-R7_snap.fits;6.21948;26529.8;6.2293;0
20210506025520256_ZVPP-R7_snap.fits;6.42983;26526.9;5.57249;0
20210506025620330_ZVPP-R7_snap.fits;6.85117;26523.9;5.96945;0
20210506025741909_ZVPP-R7_met.fits;6.40482;26490.2;35.7703;0.170667
20210506025720405_ZVPP-R7_snap.fits;7.23633;26494.6;6.08655;0
20210506025820480_ZVPP-R7_snap.fits;6.32111;26465.3;5.20029;0
20210506025920554_ZVPP-R7_snap.fits;7.52035;26494.6;5.514;0
