# file name; noise; peak f.; mag.; duration
20210506050009621_ZVPP-R7_met.fits;6.67413;26518.1;17.4286;0.341333
20210506050029589_ZVPP-R7_snap.fits;6.73698;26482.9;6.10351;0
20210506050204821_ZVPP-R7_met.fits;5.81346;26507.8;12.7253;0.512
20210506050129664_ZVPP-R7_snap.fits;5.88336;26449.2;5.37124;0
20210506050229738_ZVPP-R7_snap.fits;6.20045;26506.3;5.4617;0
20210506050329813_ZVPP-R7_snap.fits;6.41548;26484.4;5.5098;0
20210506050429888_ZVPP-R7_snap.fits;5.29422;26462.4;4.87358;0
20210506050529962_ZVPP-R7_snap.fits;7.01435;26478.5;5.73045;0
20210506050630037_ZVPP-R7_snap.fits;7.00504;26496.1;7.53119;0
20210506050730112_ZVPP-R7_snap.fits;6.20964;26529.8;5.99477;0
20210506050830186_ZVPP-R7_snap.fits;6.12074;26456.5;4.72065;0
20210506050942208_ZVPP-R7_met.fits;6.7232;26499;13.6192;0.341333
20210506050956885_ZVPP-R7_met.fits;5.67627;26509.3;52.5478;0.341333
20210506050930261_ZVPP-R7_snap.fits;5.75449;26547.4;7.69011;0
20210506051026410_ZVPP-R7_met.fits;5.67317;26522.5;31.4905;0.853333
20210506051031189_ZVPP-R7_met.fits;6.80609;26494.6;14.8864;0.341333
20210506051030336_ZVPP-R7_snap.fits;7.31407;26488.8;6.75978;0
20210506051130410_ZVPP-R7_snap.fits;5.76871;26493.2;4.76683;0
20210506051230485_ZVPP-R7_snap.fits;7.67322;26502;9.48317;0
20210506051330560_ZVPP-R7_snap.fits;6.02085;26512.2;5.51267;0
20210506051430634_ZVPP-R7_snap.fits;7.06221;26482.9;5.68715;0
20210506051530709_ZVPP-R7_snap.fits;6.84522;26532.7;5.90755;0
20210506051630784_ZVPP-R7_snap.fits;6.04572;26538.6;5.32142;0
20210506051815914_ZVPP-R7_met.fits;7.2247;26488.8;51.5671;0.512
20210506051730858_ZVPP-R7_snap.fits;6.08434;26499;5.45189;0
20210506051830933_ZVPP-R7_snap.fits;6.29906;26526.9;7.55883;0
20210506051931008_ZVPP-R7_snap.fits;5.58249;26497.6;5.43068;0
20210506052031082_ZVPP-R7_snap.fits;5.72872;26509.3;8.37768;0
20210506052131157_ZVPP-R7_snap.fits;6.59694;26547.4;4.42853;0
20210506052231232_ZVPP-R7_snap.fits;6.89145;26535.6;4.96571;0
20210506052331306_ZVPP-R7_snap.fits;7.22123;26538.6;7.72471;0
20210506052431381_ZVPP-R7_snap.fits;6.7713;26488.8;6.66342;0
20210506052531456_ZVPP-R7_snap.fits;7.99355;26509.3;5.04151;0
20210506052631530_ZVPP-R7_snap.fits;6.90173;26494.6;4.30686;0
20210506052731605_ZVPP-R7_snap.fits;6.53589;26452.1;4.57245;0
20210506052831509_ZVPP-R7_met.fits;5.96631;26493.2;15.9667;0.341333
20210506052831680_ZVPP-R7_snap.fits;6.38097;26468.3;6.43954;0
20210506053006570_ZVPP-R7_met.fits;6.79335;26482.9;52.0187;0.341333
20210506052931754_ZVPP-R7_snap.fits;7.03459;26543;6.85782;0
20210506053031829_ZVPP-R7_snap.fits;5.72577;26463.9;4.67979;0
20210506053131904_ZVPP-R7_snap.fits;6.93261;26471.2;5.63122;0
20210506053231978_ZVPP-R7_snap.fits;6.88051;26515.1;6.05647;0
20210506053332053_ZVPP-R7_snap.fits;7.42919;26480;5.62961;0
20210506053432128_ZVPP-R7_snap.fits;6.54914;26477.1;6.76527;0
20210506053532202_ZVPP-R7_snap.fits;7.30757;26450.7;5.96446;0
20210506053632277_ZVPP-R7_snap.fits;6.60513;26485.8;6.74294;0
20210506053732352_ZVPP-R7_snap.fits;7.26522;26519.5;6.04084;0
20210506053832426_ZVPP-R7_snap.fits;7.63857;26516.6;5.62932;0
20210506053932501_ZVPP-R7_snap.fits;5.69063;26458;5.67999;0
20210506054032576_ZVPP-R7_snap.fits;7.32871;26537.1;6.43543;0
20210506054153472_ZVPP-R7_met.fits;7.01626;26506.3;21.3784;0.853333
20210506054132650_ZVPP-R7_snap.fits;6.34175;26490.2;6.63758;0
20210506054232725_ZVPP-R7_snap.fits;6.97685;26506.3;5.19354;0
20210506054332800_ZVPP-R7_snap.fits;7.18121;26506.3;5.1424;0
20210506054432874_ZVPP-R7_snap.fits;6.83979;26449.2;7.44335;0
20210506054532949_ZVPP-R7_snap.fits;7.68477;26509.3;6.48703;0
20210506054645994_ZVPP-R7_met.fits;6.67015;26509.3;34.1601;3.92533
20210506054633024_ZVPP-R7_snap.fits;7.27376;26512.2;5.85392;0
20210506054733098_ZVPP-R7_snap.fits;6.7909;26491.7;5.08006;0
20210506054833173_ZVPP-R7_snap.fits;5.36764;26487.3;7.55668;0
20210506054933248_ZVPP-R7_snap.fits;6.95882;26510.7;6.35016;0
20210506055033322_ZVPP-R7_snap.fits;7.23241;26453.6;5.43735;0
20210506055133397_ZVPP-R7_snap.fits;6.59602;26528.3;7.35458;0
20210506055233472_ZVPP-R7_snap.fits;7.65967;26458;5.93904;0
20210506055333546_ZVPP-R7_snap.fits;6.80248;26488.8;6.06505;0
20210506055433621_ZVPP-R7_snap.fits;7.40066;26481.4;6.8021;0
20210506055533696_ZVPP-R7_snap.fits;7.19098;26481.4;5.41692;0
20210506055633770_ZVPP-R7_snap.fits;6.83523;26469.7;7.05031;0
20210506055733845_ZVPP-R7_snap.fits;6.41272;26472.7;5.27011;0
20210506055833920_ZVPP-R7_snap.fits;5.74961;26506.3;7.32679;0
20210506055933994_ZVPP-R7_snap.fits;5.9621;26506.3;6.43879;0
