# file name; noise; peak f.; mag.; duration
20210506040025109_ZVPP-R7_snap.fits;7.20367;26538.6;5.79858;0
20210506040125184_ZVPP-R7_snap.fits;6.53717;26500.5;5.67164;0
20210506040225258_ZVPP-R7_snap.fits;6.35753;26488.8;4.51857;0
20210506040418922_ZVPP-R7_met.fits;6.45592;26504.9;40.8864;0.341333
20210506040325333_ZVPP-R7_snap.fits;6.96273;26543;5.92794;0
20210506040425408_ZVPP-R7_snap.fits;6.26453;26529.8;4.92561;0
20210506040525482_ZVPP-R7_snap.fits;6.08746;26522.5;6.28012;0
20210506040625557_ZVPP-R7_snap.fits;6.26283;26474.1;5.18011;0
20210506040725632_ZVPP-R7_snap.fits;6.28376;26449.2;5.9821;0
20210506040825706_ZVPP-R7_snap.fits;6.51074;26449.2;8.13747;0
20210506040925781_ZVPP-R7_snap.fits;5.17075;26499;5.33634;0
20210506041025856_ZVPP-R7_snap.fits;6.64557;26538.6;5.71528;0
20210506041125930_ZVPP-R7_snap.fits;6.3219;26491.7;6.02215;0
20210506041226005_ZVPP-R7_snap.fits;6.92502;26531.2;6.72797;0
20210506041326080_ZVPP-R7_snap.fits;7.61158;26472.7;7.14818;0
20210506041426154_ZVPP-R7_snap.fits;7.53915;26510.7;5.46812;0
20210506041526229_ZVPP-R7_snap.fits;7.02239;26523.9;5.13724;0
20210506041626304_ZVPP-R7_snap.fits;6.48347;26547.4;5.6883;0
20210506041726378_ZVPP-R7_snap.fits;6.86979;26452.1;5.81051;0
20210506041826453_ZVPP-R7_snap.fits;7.1519;26472.7;4.98254;0
20210506041926528_ZVPP-R7_snap.fits;6.52431;26488.8;5.90259;0
20210506042026602_ZVPP-R7_snap.fits;6.5092;26496.1;4.33034;0
20210506042220266_ZVPP-R7_met.fits;5.52151;26477.1;25.7464;0.170667
20210506042126677_ZVPP-R7_snap.fits;7.33345;26525.4;5.13503;0
20210506042226752_ZVPP-R7_snap.fits;6.38682;26512.2;4.53873;0
20210506042326826_ZVPP-R7_snap.fits;6.74454;26493.2;7.18976;0
20210506042426901_ZVPP-R7_snap.fits;7.25895;26497.6;5.33394;0
20210506042526976_ZVPP-R7_snap.fits;6.98434;26456.5;5.89166;0
20210506042627050_ZVPP-R7_snap.fits;6.47908;26482.9;4.7662;0
20210506042727125_ZVPP-R7_snap.fits;6.31696;26485.8;4.33734;0
20210506042827200_ZVPP-R7_snap.fits;7.66783;26488.8;6.35161;0
20210506042927274_ZVPP-R7_snap.fits;5.98486;26468.3;5.77487;0
20210506043027349_ZVPP-R7_snap.fits;6.42908;26507.8;4.89186;0
20210506043127424_ZVPP-R7_snap.fits;6.37793;26529.8;5.52765;0
20210506043227498_ZVPP-R7_snap.fits;7.46578;26500.5;5.33856;0
20210506043327573_ZVPP-R7_snap.fits;6.28627;26507.8;6.59267;0
20210506043427648_ZVPP-R7_snap.fits;5.88387;26516.6;6.93254;0
20210506043527722_ZVPP-R7_snap.fits;5.84886;26474.1;5.47778;0
20210506043627797_ZVPP-R7_snap.fits;6.27841;26497.6;6.35557;0
20210506043727872_ZVPP-R7_snap.fits;5.7055;26484.4;5.23232;0
20210506043827946_ZVPP-R7_snap.fits;5.65152;26500.5;5.70953;0
20210506043928021_ZVPP-R7_snap.fits;5.77618;26487.3;7.10968;0
20210506044028096_ZVPP-R7_snap.fits;6.5045;26504.9;7.54104;0
20210506044128170_ZVPP-R7_snap.fits;6.337;26532.7;5.26154;0
20210506044228245_ZVPP-R7_snap.fits;7.01794;26522.5;5.3011;0
20210506044336170_ZVPP-R7_met.fits;6.72952;26532.7;34.944;0.341333
20210506044328320_ZVPP-R7_snap.fits;6.9128;26525.4;5.75276;0
20210506044445973_ZVPP-R7_met.fits;6.1444;26484.4;20.759;0.170667
20210506044428394_ZVPP-R7_snap.fits;6.76461;26449.2;5.33585;0
20210506044528469_ZVPP-R7_snap.fits;6.33081;26503.4;6.96147;0
20210506044628544_ZVPP-R7_snap.fits;6.76707;26534.2;5.05151;0
20210506044728618_ZVPP-R7_snap.fits;6.19965;26519.5;5.17031;0
20210506044828693_ZVPP-R7_snap.fits;6.64816;26468.3;7.08151;0
20210506044928768_ZVPP-R7_snap.fits;7.1458;26453.6;5.73341;0
20210506045028842_ZVPP-R7_snap.fits;6.59768;26485.8;5.28766;0
20210506045159637_ZVPP-R7_met.fits;7.26694;26504.9;19.2785;0.170667
20210506045128917_ZVPP-R7_snap.fits;7.41629;26500.5;6.45392;0
20210506045228992_ZVPP-R7_snap.fits;5.84548;26485.8;7.26255;0
20210506045329066_ZVPP-R7_snap.fits;6.1689;26535.6;6.0615;0
20210506045429141_ZVPP-R7_snap.fits;6.17131;26450.7;6.14149;0
20210506045529216_ZVPP-R7_snap.fits;7.53219;26481.4;5.16524;0
20210506045629290_ZVPP-R7_snap.fits;6.45592;26453.6;5.12311;0
20210506045729365_ZVPP-R7_snap.fits;5.83286;26547.4;5.33157;0
20210506045829440_ZVPP-R7_snap.fits;6.30408;26500.5;6.33188;0
20210506045929514_ZVPP-R7_snap.fits;5.61202;26537.1;4.92231;0
