# file name; noise; peak f.; mag.; duration
20210506190032234_ZVPP-R7_snap.fits;43.9498;26478.5;50.2768;0
20210506190132309_ZVPP-R7_snap.fits;54.8544;26512.2;48.2274;0
20210506190232384_ZVPP-R7_snap.fits;55.4537;26462.4;51.2747;0
20210506190332458_ZVPP-R7_snap.fits;57.5749;26519.5;49.2882;0
20210506190432533_ZVPP-R7_snap.fits;51.8655;26502;47.4004;0
20210506190532608_ZVPP-R7_snap.fits;52.6595;26532.7;40.7309;0
20210506190632682_ZVPP-R7_snap.fits;58.9344;26545.9;43.2338;0
20210506190732757_ZVPP-R7_snap.fits;44.5747;26458;42.1088;0
20210506190832832_ZVPP-R7_snap.fits;44.1205;26525.4;34.926;0
20210506190932906_ZVPP-R7_snap.fits;64.4742;26545.9;53.1911;0
20210506191032981_ZVPP-R7_snap.fits;51.8167;26480;36.4294;0
20210506191133056_ZVPP-R7_snap.fits;48.5069;26544.4;45.7869;0
20210506191233130_ZVPP-R7_snap.fits;52.856;26475.6;29.4768;0
20210506191333205_ZVPP-R7_snap.fits;57.8678;26491.7;35.3072;0
20210506191433280_ZVPP-R7_snap.fits;50.5007;26463.9;43.5601;0
20210506191533354_ZVPP-R7_snap.fits;49.6564;26494.6;47.3288;0
20210506191633429_ZVPP-R7_snap.fits;52.6517;26525.4;39.5722;0
20210506191733504_ZVPP-R7_snap.fits;53.3688;26529.8;46.3772;0
20210506191833578_ZVPP-R7_snap.fits;51.3431;26477.1;48.8224;0
20210506191933653_ZVPP-R7_snap.fits;57.4079;26465.3;49.4038;0
20210506192033728_ZVPP-R7_snap.fits;49.4505;26538.6;41.236;0
20210506192133802_ZVPP-R7_snap.fits;53.7833;26455.1;35.0636;0
20210506192233877_ZVPP-R7_snap.fits;44.7712;26465.3;42.7181;0
20210506192333952_ZVPP-R7_snap.fits;50.4203;26506.3;38.2807;0
20210506192434026_ZVPP-R7_snap.fits;50.3575;26502;41.7234;0
20210506192534101_ZVPP-R7_snap.fits;52.3063;26453.6;40.3563;0
20210506192634176_ZVPP-R7_snap.fits;56.6694;26510.7;37.3311;0
20210506192734250_ZVPP-R7_snap.fits;49.2828;26537.1;38.9997;0
20210506192834325_ZVPP-R7_snap.fits;49.0441;26515.1;37.0386;0
20210506192934400_ZVPP-R7_snap.fits;48.2311;26535.6;43.1197;0
20210506193034474_ZVPP-R7_snap.fits;41.4137;26522.5;39.9767;0
20210506193134549_ZVPP-R7_snap.fits;56.2766;26522.5;32.5504;0
20210506193234624_ZVPP-R7_snap.fits;43.4511;26519.5;42.8219;0
20210506193334698_ZVPP-R7_snap.fits;46.0485;26494.6;44.6257;0
20210506193434773_ZVPP-R7_snap.fits;48.0267;26466.8;39.6352;0
20210506193534848_ZVPP-R7_snap.fits;47.6404;26540;34.8944;0
20210506193634922_ZVPP-R7_snap.fits;52.9066;26474.1;45.5538;0
20210506193734997_ZVPP-R7_snap.fits;50.6732;26509.3;57.0451;0
20210506193835072_ZVPP-R7_snap.fits;54.6045;26465.3;52.8584;0
20210506193935146_ZVPP-R7_snap.fits;49.3255;26512.2;44.2477;0
20210506194035221_ZVPP-R7_snap.fits;47.7591;26502;51.593;0
20210506194135296_ZVPP-R7_snap.fits;58.337;26466.8;38.2995;0
20210506194235370_ZVPP-R7_snap.fits;45.2992;26515.1;40.6461;0
20210506194335445_ZVPP-R7_snap.fits;59.9233;26478.5;33.5846;0
20210506194435520_ZVPP-R7_snap.fits;48.2215;26534.2;40.7728;0
20210506194535594_ZVPP-R7_snap.fits;51.8759;26538.6;51.6333;0
20210506194635669_ZVPP-R7_snap.fits;48.588;26515.1;41.5878;0
20210506194735744_ZVPP-R7_snap.fits;54.4721;26525.4;39.4843;0
20210506194835818_ZVPP-R7_snap.fits;57.0756;26515.1;40.6346;0
20210506194935893_ZVPP-R7_snap.fits;48.481;26496.1;60.0586;0
20210506195035968_ZVPP-R7_snap.fits;50.3056;26497.6;45.088;0
20210506195136042_ZVPP-R7_snap.fits;51.7629;26462.4;37.5478;0
20210506195236117_ZVPP-R7_snap.fits;51.0953;26532.7;46.4275;0
20210506195336192_ZVPP-R7_snap.fits;54.3625;26463.9;46.2458;0
20210506195436266_ZVPP-R7_snap.fits;51.6336;26494.6;35.5018;0
20210506195536341_ZVPP-R7_snap.fits;59.3641;26547.4;35.4073;0
20210506195636416_ZVPP-R7_snap.fits;44.853;26512.2;46.9584;0
20210506195736490_ZVPP-R7_snap.fits;49.7619;26472.7;41.8966;0
20210506195836565_ZVPP-R7_snap.fits;50.0481;26507.8;40.217;0
20210506195936640_ZVPP-R7_snap.fits;44.5024;26453.6;46.2874;0
