# file name; noise; peak f.; mag.; duration
20210506110056469_ZVPP-R7_snap.fits;6.71967;26502;6.54734;0
20210506110156544_ZVPP-R7_snap.fits;7.19774;26534.2;7.2545;0
20210506110256618_ZVPP-R7_snap.fits;8.1694;26484.4;7.06336;0
20210506110449770_ZVPP-R7_met.fits;6.94531;26462.4;16.6152;0.170667
20210506110356693_ZVPP-R7_snap.fits;7.06355;26526.9;4.98198;0
20210506110456768_ZVPP-R7_snap.fits;7.35191;26459.5;6.80858;0
20210506110556842_ZVPP-R7_snap.fits;7.55807;26449.2;8.0926;0
20210506110656917_ZVPP-R7_snap.fits;8.07003;26502;6.57761;0
20210506110756992_ZVPP-R7_snap.fits;7.0464;26547.4;6.32963;0
20210506110857066_ZVPP-R7_snap.fits;8.44969;26497.6;6.19811;0
20210506110957141_ZVPP-R7_snap.fits;7.71896;26531.2;6.36723;0
20210506111057216_ZVPP-R7_snap.fits;7.45436;26459.5;7.00753;0
20210506111157290_ZVPP-R7_snap.fits;7.24244;26522.5;5.97204;0
20210506111257365_ZVPP-R7_snap.fits;8.06437;26459.5;7.30614;0
20210506111357440_ZVPP-R7_snap.fits;7.40818;26504.9;6.51821;0
20210506111457514_ZVPP-R7_snap.fits;7.61627;26493.2;6.36195;0
20210506111557589_ZVPP-R7_snap.fits;6.8732;26545.9;8.67424;0
20210506111657664_ZVPP-R7_snap.fits;7.47234;26529.8;7.47365;0
20210506111757738_ZVPP-R7_snap.fits;7.43363;26526.9;7.45267;0
20210506111857813_ZVPP-R7_snap.fits;8.10575;26459.5;6.24739;0
20210506112054208_ZVPP-R7_met.fits;7.69872;26482.9;19.2089;0.170667
20210506111957888_ZVPP-R7_snap.fits;8.26658;26453.6;9.09464;0
20210506112057962_ZVPP-R7_snap.fits;8.65778;26526.9;7.65462;0
20210506112158037_ZVPP-R7_snap.fits;8.61454;26509.3;7.14099;0
20210506112258112_ZVPP-R7_snap.fits;6.7646;26538.6;6.22033;0
20210506112358186_ZVPP-R7_snap.fits;6.12183;26452.1;6.81086;0
20210506112458261_ZVPP-R7_snap.fits;7.12719;26463.9;5.93946;0
20210506112558336_ZVPP-R7_snap.fits;6.36181;26525.4;5.90201;0
20210506112724181_ZVPP-R7_met.fits;92.4038;26543;196.695;1.19467
20210506112658410_ZVPP-R7_snap.fits;6.69987;26510.7;7.04595;0
20210506112758485_ZVPP-R7_snap.fits;7.94468;26480;8.34864;0
20210506112858560_ZVPP-R7_snap.fits;8.47988;26477.1;5.97247;0
20210506112958634_ZVPP-R7_snap.fits;7.40473;26526.9;4.38438;0
20210506113058709_ZVPP-R7_snap.fits;6.11231;26456.5;5.39831;0
20210506113158784_ZVPP-R7_snap.fits;7.45626;26521;7.87672;0
20210506113258858_ZVPP-R7_snap.fits;7.13422;26519.5;6.67118;0
20210506113358933_ZVPP-R7_snap.fits;6.76526;26455.1;8.40306;0
20210506113459008_ZVPP-R7_snap.fits;7.05551;26469.7;5.9832;0
20210506113614272_ZVPP-R7_met.fits;6.59865;26491.7;13.6568;0.170667
20210506113647210_ZVPP-R7_met.fits;6.33503;26474.1;14.3002;0.170667
20210506113652501_ZVPP-R7_met.fits;6.65435;26496.1;20.7829;0.170667
20210506113559082_ZVPP-R7_snap.fits;7.56307;26535.6;5.86072;0
20210506113659157_ZVPP-R7_snap.fits;5.95959;26459.5;5.48647;0
20210506113759232_ZVPP-R7_snap.fits;6.79009;26458;4.78536;0
20210506113859306_ZVPP-R7_snap.fits;7.76468;26510.7;5.81778;0
20210506113959381_ZVPP-R7_snap.fits;6.49442;26502;4.93125;0
20210506114059456_ZVPP-R7_snap.fits;6.98324;26518.1;6.16512;0
20210506114159530_ZVPP-R7_snap.fits;7.11653;26547.4;6.62968;0
20210506114259605_ZVPP-R7_snap.fits;7.63041;26515.1;4.19753;0
20210506114359680_ZVPP-R7_snap.fits;6.3909;26474.1;5.27365;0
20210506114459754_ZVPP-R7_snap.fits;6.23901;26516.6;6.17591;0
20210506114643690_ZVPP-R7_met.fits;6.48237;26504.9;27.7817;1.536
20210506114559829_ZVPP-R7_snap.fits;5.63743;26497.6;6.00144;0
20210506114659904_ZVPP-R7_snap.fits;6.3577;26493.2;5.37515;0
20210506114759978_ZVPP-R7_snap.fits;6.61228;26537.1;6.60182;0
20210506114900053_ZVPP-R7_snap.fits;6.42104;26490.2;5.98497;0
20210506115000128_ZVPP-R7_snap.fits;6.73809;26482.9;5.24567;0
20210506115100202_ZVPP-R7_snap.fits;6.57852;26453.6;6.40449;0
20210506115200277_ZVPP-R7_snap.fits;6.9102;26496.1;18.8882;0
20210506115258816_ZVPP-R7_met.fits;6.9102;26496.1;18.8882;0.170667
20210506115300352_ZVPP-R7_snap.fits;6.50819;26452.1;4.7165;0
20210506115400426_ZVPP-R7_snap.fits;7.07855;26496.1;6.07658;0
20210506115500501_ZVPP-R7_snap.fits;5.80384;26455.1;5.71813;0
20210506115600576_ZVPP-R7_snap.fits;7.00049;26544.4;7.16712;0
20210506115700650_ZVPP-R7_snap.fits;6.79144;26502;5.50155;0
20210506115800725_ZVPP-R7_snap.fits;6.9175;26496.1;4.39078;0
20210506115900800_ZVPP-R7_snap.fits;6.64687;26504.9;4.76526;0
