# file name; noise; peak f.; mag.; duration
20210506220045674_ZVPP-R7_snap.fits;49.4054;26456.5;38.4645;0
20210506220145749_ZVPP-R7_snap.fits;53.0437;26543;42.0153;0
20210506220245824_ZVPP-R7_snap.fits;62.6258;26480;49.9476;0
20210506220345898_ZVPP-R7_snap.fits;53.345;26471.2;48.5084;0
20210506220445973_ZVPP-R7_snap.fits;47.1004;26474.1;53.5628;0
20210506220546048_ZVPP-R7_snap.fits;55.2238;26519.5;46.1911;0
20210506220646122_ZVPP-R7_snap.fits;57.9022;26513.7;41.479;0
20210506220746197_ZVPP-R7_snap.fits;55.0633;26521;42.2445;0
20210506220846272_ZVPP-R7_snap.fits;47.2117;26460.9;40.6807;0
20210506220946346_ZVPP-R7_snap.fits;57.268;26499;46.0608;0
20210506221046421_ZVPP-R7_snap.fits;47.3409;26468.3;41.1072;0
20210506221146496_ZVPP-R7_snap.fits;54.6941;26526.9;36.0532;0
20210506221246570_ZVPP-R7_snap.fits;47.4254;26518.1;68.2991;0
20210506221346645_ZVPP-R7_snap.fits;55.3959;26458;61.3135;0
20210506221446720_ZVPP-R7_snap.fits;50.1645;26474.1;43.4496;0
20210506221546794_ZVPP-R7_snap.fits;45.8377;26510.7;53.2841;0
20210506221646869_ZVPP-R7_snap.fits;60.9279;26504.9;50.369;0
20210506221746944_ZVPP-R7_snap.fits;51.8564;26540;40.6029;0
20210506221847018_ZVPP-R7_snap.fits;51.0785;26472.7;39.7223;0
20210506221947093_ZVPP-R7_snap.fits;50.0698;26485.8;48.3269;0
20210506222047168_ZVPP-R7_snap.fits;56.6999;26512.2;46.9941;0
20210506222147242_ZVPP-R7_snap.fits;56.5675;26488.8;38.9891;0
20210506222247317_ZVPP-R7_snap.fits;57.3494;26504.9;50.6689;0
20210506222347392_ZVPP-R7_snap.fits;58.2929;26547.4;41.4118;0
20210506222447466_ZVPP-R7_snap.fits;58.1163;26537.1;43.1296;0
20210506222547541_ZVPP-R7_snap.fits;53.5317;26477.1;39.037;0
20210506222647616_ZVPP-R7_snap.fits;55.1938;26545.9;42.4974;0
20210506222747690_ZVPP-R7_snap.fits;48.9038;26528.3;40.3947;0
20210506222847765_ZVPP-R7_snap.fits;58.1289;26466.8;58.9264;0
20210506222947840_ZVPP-R7_snap.fits;52.9014;26534.2;41.434;0
20210506223047914_ZVPP-R7_snap.fits;57.7454;26525.4;49.2129;0
20210506223147989_ZVPP-R7_snap.fits;52.0278;26513.7;49.491;0
20210506223248064_ZVPP-R7_snap.fits;50.4606;26535.6;39.3367;0
20210506223348138_ZVPP-R7_snap.fits;50.2411;26487.3;48.7346;0
20210506223448213_ZVPP-R7_snap.fits;44.1765;26460.9;57.2199;0
20210506223548288_ZVPP-R7_snap.fits;51.7262;26468.3;58.2641;0
20210506223648362_ZVPP-R7_snap.fits;49.721;26494.6;35.5967;0
20210506223748437_ZVPP-R7_snap.fits;56.3851;26477.1;45.0037;0
20210506223848512_ZVPP-R7_snap.fits;53.9958;26466.8;46.9034;0
20210506223948586_ZVPP-R7_snap.fits;57.3848;26450.7;43.7144;0
20210506224048661_ZVPP-R7_snap.fits;40.2401;26463.9;47.9693;0
20210506224148736_ZVPP-R7_snap.fits;49.2268;26538.6;54.6194;0
20210506224248810_ZVPP-R7_snap.fits;53.7673;26521;45.3648;0
20210506224348885_ZVPP-R7_snap.fits;55.4901;26458;42.7182;0
20210506224448960_ZVPP-R7_snap.fits;57.0094;26485.8;36.8877;0
20210506224549034_ZVPP-R7_snap.fits;49.452;26522.5;41.7837;0
20210506224649109_ZVPP-R7_snap.fits;49.6317;26449.2;46.4281;0
20210506224749184_ZVPP-R7_snap.fits;47.4332;26462.4;52.5986;0
20210506224849258_ZVPP-R7_snap.fits;49.1859;26516.6;57.2509;0
20210506224949333_ZVPP-R7_snap.fits;55.6436;26460.9;53.8347;0
20210506225049408_ZVPP-R7_snap.fits;48.0591;26453.6;50.49;0
20210506225149482_ZVPP-R7_snap.fits;54.1985;26471.2;47.6162;0
20210506225249557_ZVPP-R7_snap.fits;50.9321;26515.1;31.0368;0
20210506225349632_ZVPP-R7_snap.fits;53.9218;26523.9;40.4221;0
20210506225449706_ZVPP-R7_snap.fits;58.2748;26490.2;50.5255;0
20210506225549781_ZVPP-R7_snap.fits;44.7088;26494.6;51.3884;0
20210506225649856_ZVPP-R7_snap.fits;49.9196;26458;55.8125;0
20210506225749930_ZVPP-R7_snap.fits;53.3825;26510.7;46.541;0
20210506225850005_ZVPP-R7_snap.fits;51.2134;26472.7;45.0307;0
20210506225950080_ZVPP-R7_snap.fits;58.5445;26547.4;59.443;0
