# file name; noise; peak f.; mag.; duration
20210506090124714_ZVPP-R7_met.fits;7.03674;26487.3;64.8283;4.096
20210506090047509_ZVPP-R7_snap.fits;7.07672;26497.6;6.11137;0
20210506090147584_ZVPP-R7_snap.fits;6.35274;26449.2;6.08003;0
20210506090247658_ZVPP-R7_snap.fits;7.06182;26512.2;5.97045;0
20210506090347733_ZVPP-R7_snap.fits;8.12881;26475.6;4.19751;0
20210506090458048_ZVPP-R7_met.fits;6.16504;26474.1;39.2205;0.341333
20210506090447808_ZVPP-R7_snap.fits;5.88741;26504.9;5.03016;0
20210506090547882_ZVPP-R7_snap.fits;6.8337;26519.5;5.62617;0
20210506090647957_ZVPP-R7_snap.fits;6.33605;26497.6;6.01381;0
20210506090748032_ZVPP-R7_snap.fits;6.49873;26480;6.14577;0
20210506090903637_ZVPP-R7_met.fits;7.13724;26499;42.9349;0.341333
20210506090848106_ZVPP-R7_snap.fits;6.82591;26510.7;5.66057;0
20210506091020266_ZVPP-R7_met.fits;6.33005;26472.7;15.4758;0.341333
20210506090948181_ZVPP-R7_snap.fits;5.6782;26503.4;6.19412;0
20210506091048256_ZVPP-R7_snap.fits;7.0257;26478.5;5.31104;0
20210506091148330_ZVPP-R7_snap.fits;6.03052;26545.9;4.98066;0
20210506091248405_ZVPP-R7_snap.fits;6.96923;26522.5;4.88524;0
20210506091348480_ZVPP-R7_snap.fits;7.56658;26522.5;4.97228;0
20210506091448554_ZVPP-R7_snap.fits;6.6999;26532.7;6.10601;0
20210506091548629_ZVPP-R7_snap.fits;7.22579;26469.7;5.63416;0
20210506091648704_ZVPP-R7_snap.fits;7.43079;26531.2;5.19904;0
20210506091748778_ZVPP-R7_snap.fits;6.17995;26463.9;5.85964;0
20210506091848853_ZVPP-R7_snap.fits;7.59238;26518.1;6.17503;0
20210506091948928_ZVPP-R7_snap.fits;6.0002;26547.4;6.83523;0
20210506092049002_ZVPP-R7_snap.fits;7.06965;26450.7;5.76445;0
20210506092224064_ZVPP-R7_met.fits;7.27739;26512.2;23.9053;0.341333
20210506092149077_ZVPP-R7_snap.fits;7.45787;26497.6;6.08692;0
20210506092249152_ZVPP-R7_snap.fits;7.13445;26507.8;6.38579;0
20210506092444010_ZVPP-R7_met.fits;7.98629;26499;17.338;0.170667
20210506092349226_ZVPP-R7_snap.fits;6.33637;26544.4;5.58953;0
20210506092449301_ZVPP-R7_snap.fits;5.34866;26497.6;5.48111;0
20210506092549376_ZVPP-R7_snap.fits;7.22031;26497.6;5.45618;0
20210506092649450_ZVPP-R7_snap.fits;6.06364;26462.4;6.09342;0
20210506092749525_ZVPP-R7_snap.fits;5.97964;26537.1;6.0278;0
20210506092849600_ZVPP-R7_snap.fits;7.86273;26471.2;6.54141;0
20210506092949674_ZVPP-R7_snap.fits;7.53048;26513.7;5.66269;0
20210506093111936_ZVPP-R7_met.fits;6.59936;26497.6;22.6143;0.512
20210506093049749_ZVPP-R7_snap.fits;6.2128;26452.1;6.06833;0
20210506093149824_ZVPP-R7_snap.fits;5.92373;26474.1;6.97375;0
20210506093249898_ZVPP-R7_snap.fits;7.18668;26469.7;4.82253;0
20210506093349973_ZVPP-R7_snap.fits;7.71298;26458;5.28133;0
20210506093450048_ZVPP-R7_snap.fits;6.54352;26452.1;5.69234;0
20210506093550122_ZVPP-R7_snap.fits;7.36141;26547.4;6.91306;0
20210506093650197_ZVPP-R7_snap.fits;8.42949;26481.4;5.16913;0
20210506093750272_ZVPP-R7_snap.fits;6.49306;26518.1;5.69739;0
20210506093911680_ZVPP-R7_met.fits;6.41338;26488.8;31.4459;1.87733
20210506093850346_ZVPP-R7_snap.fits;7.76043;26528.3;8.46052;0
20210506093950421_ZVPP-R7_snap.fits;6.60104;26525.4;5.16243;0
20210506094050496_ZVPP-R7_snap.fits;5.73395;26484.4;5.06051;0
20210506094246208_ZVPP-R7_met.fits;5.57383;26516.6;20.5372;0.341333
20210506094150570_ZVPP-R7_snap.fits;8.00153;26477.1;5.83269;0
20210506094250645_ZVPP-R7_snap.fits;6.19748;26490.2;5.74765;0
20210506094350720_ZVPP-R7_snap.fits;8.12732;26485.8;8.21689;0
20210506094450794_ZVPP-R7_snap.fits;5.44283;26513.7;7.52247;0
20210506094622784_ZVPP-R7_met.fits;5.64374;26450.7;28.9858;0.341333
20210506094550869_ZVPP-R7_snap.fits;6.78862;26455.1;5.24708;0
20210506094650944_ZVPP-R7_snap.fits;6.50531;26484.4;6.59594;0
20210506094751018_ZVPP-R7_snap.fits;7.17934;26537.1;6.63394;0
20210506094851093_ZVPP-R7_snap.fits;6.93429;26466.8;5.50722;0
20210506094951168_ZVPP-R7_snap.fits;6.87345;26518.1;5.63846;0
20210506095054485_ZVPP-R7_met.fits;7.78554;26502;23.8886;0.341333
20210506095051242_ZVPP-R7_snap.fits;8.13122;26475.6;6.17189;0
20210506095151317_ZVPP-R7_snap.fits;6.94545;26478.5;7.0753;0
20210506095251392_ZVPP-R7_snap.fits;7.64307;26455.1;6.97104;0
20210506095425088_ZVPP-R7_met.fits;6.37622;26507.8;18.3102;0.170667
20210506095351466_ZVPP-R7_snap.fits;8.00554;26449.2;8.30227;0
20210506095526869_ZVPP-R7_met.fits;7.21285;26493.2;112.391;0.512
20210506095451541_ZVPP-R7_snap.fits;8.01416;26512.2;6.27072;0
20210506095551616_ZVPP-R7_snap.fits;7.23482;26485.8;6.18675;0
20210506095651690_ZVPP-R7_snap.fits;7.56414;26512.2;6.4648;0
20210506095751765_ZVPP-R7_snap.fits;7.31608;26491.7;6.29632;0
20210506095851840_ZVPP-R7_snap.fits;7.02693;26452.1;5.78383;0
20210506095951914_ZVPP-R7_snap.fits;6.98691;26518.1;6.16098;0
