# file name; noise; peak f.; mag.; duration
20210506120000874_ZVPP-R7_snap.fits;5.49216;26460.9;5.41799;0
20210506120100949_ZVPP-R7_snap.fits;5.95188;26519.5;5.43936;0
20210506120201024_ZVPP-R7_snap.fits;6.48479;26518.1;5.07764;0
20210506120301098_ZVPP-R7_snap.fits;6.62896;26466.8;7.2865;0
20210506120401173_ZVPP-R7_snap.fits;6.8885;26474.1;6.92399;0
20210506120557568_ZVPP-R7_met.fits;5.22138;26491.7;10.4987;0.170667
20210506120501248_ZVPP-R7_snap.fits;7.53872;26510.7;5.33289;0
20210506120601322_ZVPP-R7_snap.fits;7.81807;26526.9;4.54726;0
20210506120701397_ZVPP-R7_snap.fits;7.31639;26490.2;4.414;0
20210506120801472_ZVPP-R7_snap.fits;6.09548;26488.8;6.08897;0
20210506120901546_ZVPP-R7_snap.fits;7.21737;26521;6.52328;0
20210506121001621_ZVPP-R7_snap.fits;7.36019;26507.8;5.4542;0
20210506121101696_ZVPP-R7_snap.fits;6.50146;26477.1;5.25783;0
20210506121201770_ZVPP-R7_snap.fits;7.62728;26532.7;7.17799;0
20210506121301845_ZVPP-R7_snap.fits;6.51192;26484.4;4.78661;0
20210506121401920_ZVPP-R7_snap.fits;6.01063;26510.7;5.95356;0
20210506121501994_ZVPP-R7_snap.fits;6.41792;26510.7;4.79409;0
20210506121602069_ZVPP-R7_snap.fits;6.3308;26502;5.53423;0
20210506121702144_ZVPP-R7_snap.fits;6.51758;26460.9;5.78134;0
20210506121802218_ZVPP-R7_snap.fits;5.5765;26490.2;5.93411;0
20210506121917312_ZVPP-R7_met.fits;5.21991;26497.6;15.7571;0.170667
20210506121902293_ZVPP-R7_snap.fits;6.27371;26512.2;6.01934;0
20210506122002368_ZVPP-R7_snap.fits;7.72161;26523.9;7.21815;0
20210506122102442_ZVPP-R7_snap.fits;6.26719;26545.9;4.62287;0
20210506122202517_ZVPP-R7_snap.fits;6.35032;26482.9;4.57179;0
20210506122302592_ZVPP-R7_snap.fits;6.72875;26525.4;7.21037;0
20210506122402666_ZVPP-R7_snap.fits;6.78603;26474.1;5.576;0
20210506122502741_ZVPP-R7_snap.fits;7.67;26502;5.74023;0
20210506122602816_ZVPP-R7_snap.fits;7.1024;26521;6.60765;0
20210506122702890_ZVPP-R7_snap.fits;6.59459;26478.5;6.14079;0
20210506122802965_ZVPP-R7_snap.fits;7.0146;26472.7;6.06052;0
20210506122903040_ZVPP-R7_snap.fits;6.7742;26526.9;6.18184;0
20210506123003114_ZVPP-R7_snap.fits;6.54612;26538.6;6.47446;0
20210506123103189_ZVPP-R7_snap.fits;6.41735;26480;6.91031;0
20210506123203264_ZVPP-R7_snap.fits;6.17423;26529.8;5.07855;0
20210506123303338_ZVPP-R7_snap.fits;6.40805;26545.9;5.28631;0
20210506123403413_ZVPP-R7_snap.fits;6.69599;26462.4;5.97126;0
20210506123503488_ZVPP-R7_snap.fits;6.39013;26485.8;5.819;0
20210506123603562_ZVPP-R7_snap.fits;6.90268;26458;5.77023;0
20210506123703637_ZVPP-R7_snap.fits;5.76321;26521;6.07676;0
20210506123803712_ZVPP-R7_snap.fits;5.9032;26537.1;5.33573;0
20210506123903786_ZVPP-R7_snap.fits;7.77137;26534.2;4.63461;0
20210506124003861_ZVPP-R7_snap.fits;6.08517;26515.1;6.4662;0
20210506124103936_ZVPP-R7_snap.fits;6.05897;26455.1;4.75796;0
20210506124204010_ZVPP-R7_snap.fits;7.53157;26499;6.44674;0
20210506124304085_ZVPP-R7_snap.fits;7.58783;26544.4;5.50164;0
20210506124404160_ZVPP-R7_snap.fits;6.50795;26510.7;4.56856;0
20210506124504234_ZVPP-R7_snap.fits;5.45886;26537.1;5.70626;0
20210506124604309_ZVPP-R7_snap.fits;7.90342;26481.4;5.92723;0
20210506124704384_ZVPP-R7_snap.fits;7.14895;26488.8;6.40003;0
20210506124804458_ZVPP-R7_snap.fits;6.58768;26509.3;6.22617;0
20210506124904533_ZVPP-R7_snap.fits;5.70479;26485.8;5.71368;0
20210506125004608_ZVPP-R7_snap.fits;7.08856;26482.9;5.42839;0
20210506125104682_ZVPP-R7_snap.fits;8.49791;26453.6;6.83809;0
20210506125204757_ZVPP-R7_snap.fits;5.89693;26481.4;6.95718;0
20210506125304832_ZVPP-R7_snap.fits;6.6514;26471.2;7.05825;0
20210506125404906_ZVPP-R7_snap.fits;6.73998;26452.1;6.5857;0
20210506125504981_ZVPP-R7_snap.fits;5.78131;26541.5;5.96922;0
20210506125605056_ZVPP-R7_snap.fits;6.08741;26541.5;6.83183;0
20210506125705130_ZVPP-R7_snap.fits;5.87805;26544.4;7.57047;0
20210506125805205_ZVPP-R7_snap.fits;6.67575;26509.3;4.67044;0
20210506125905280_ZVPP-R7_snap.fits;6.17086;26537.1;5.434;0
