# file name; noise; peak f.; mag.; duration
20171001135947527_SVAKOV-R12_met.fits;1.62343;26513.7;5.16642;0.170667
20171001135956914_SVAKOV-R12_met.fits;1.52181;26523.9;3.92426;0.170667
20171001140004423_SVAKOV-R12_met.fits;1.14652;26521;4.73012;0.341333
20171001140027975_SVAKOV-R12_met.fits;1.38256;26531.2;2.77631;1.024
20171001140039410_SVAKOV-R12_met.fits;1.21793;26518.1;5.83298;0.170667
20171001140057159_SVAKOV-R12_met.fits;1.13075;26521;4.79547;1.36533
20171001140112861_SVAKOV-R12_met.fits;1.14638;26521;3.06861;0.170667
20171001140024733_SVAKOV-R12_snap.fits;1.23016;26545.9;1.55153;0
20171001140200477_SVAKOV-R12_met.fits;1.33091;26526.9;6.86871;0.341333
20171001140204573_SVAKOV-R12_met.fits;1.07931;26496.1;3.14438;0.341333
20171001140124807_SVAKOV-R12_snap.fits;1.51501;26522.5;0.923356;0
20171001140224882_SVAKOV-R12_met.fits;1.35431;26547.4;9.37868;0.341333
20171001140244509_SVAKOV-R12_met.fits;1.39058;26545.9;5.69562;0.170667
20171001140253213_SVAKOV-R12_met.fits;1.21606;26519.5;2.95902;0.170667
20171001140255773_SVAKOV-R12_met.fits;1.37065;26515.1;2.77077;0.170667
20171001140302429_SVAKOV-R12_met.fits;1.22399;26540;3.64781;0.170667
20171001140320519_SVAKOV-R12_met.fits;1.40148;26515.1;8.87922;0.682667
20171001140224882_SVAKOV-R12_snap.fits;1.26173;26526.9;0.947167;0
20171001140337074_SVAKOV-R12_met.fits;1.25248;26487.3;3.20327;0.341333
20171001140342194_SVAKOV-R12_met.fits;1.03836;26519.5;2.07763;0.170667
20171001140358237_SVAKOV-R12_met.fits;1.33515;26507.8;2.79104;2.21867
20171001140417181_SVAKOV-R12_met.fits;1.55058;26509.3;10.1268;0.341333
20171001140324957_SVAKOV-R12_snap.fits;1.26989;26487.3;1.10029;0
20171001140502407_SVAKOV-R12_met.fits;1.20169;26526.9;3.52183;0.341333
20171001140509405_SVAKOV-R12_met.fits;1.20714;26518.1;8.12602;0.341333
20171001140425031_SVAKOV-R12_snap.fits;1.33626;26534.2;1.26501;0
20171001140554119_SVAKOV-R12_met.fits;1.50932;26518.1;3.02993;0.170667
20171001140605213_SVAKOV-R12_met.fits;1.20307;26528.3;29.4131;0.341333
20171001140525106_SVAKOV-R12_snap.fits;1.15141;26510.7;1.24557;0
20171001140658973_SVAKOV-R12_met.fits;1.13145;26493.2;2.612;0.170667
20171001140625181_SVAKOV-R12_snap.fits;1.19256;26518.1;1.57557;0
20171001140734813_SVAKOV-R12_met.fits;1.31571;26504.9;3.60422;0.170667
20171001140725255_SVAKOV-R12_snap.fits;1.44892;26462.4;1.04345;0
20171001140828573_SVAKOV-R12_met.fits;1.19702;26512.2;2.74124;0.170667
20171001140825330_SVAKOV-R12_snap.fits;1.248;26525.4;1.4597;0
20171001140935815_SVAKOV-R12_met.fits;1.19112;26516.6;2.41532;0.170667
20171001140942642_SVAKOV-R12_met.fits;1.29327;26496.1;8.75796;1.70667
20171001140952711_SVAKOV-R12_met.fits;1.32963;26502;2.9492;0.853333
20171001140925405_SVAKOV-R12_snap.fits;1.10644;26450.7;0.9539;0
20171001141038621_SVAKOV-R12_met.fits;1.03241;26528.3;2.25612;0.170667
20171001141046130_SVAKOV-R12_met.fits;1.18189;26484.4;2.77201;0.170667
20171001141115826_SVAKOV-R12_met.fits;1.19664;26537.1;3.79802;0.170667
20171001141025479_SVAKOV-R12_snap.fits;1.14342;26547.4;1.04529;0
20171001141124530_SVAKOV-R12_met.fits;1.50344;26493.2;3.45732;1.536
20171001141151154_SVAKOV-R12_met.fits;1.09737;26490.2;2.21281;0.170667
20171001141125554_SVAKOV-R12_snap.fits;1.18565;26490.2;1.38805;0
20171001141236722_SVAKOV-R12_met.fits;1.43509;26504.9;3.43224;0.512
20171001141300274_SVAKOV-R12_met.fits;1.21791;26521;3.93741;0.170667
20171001141225629_SVAKOV-R12_snap.fits;1.21986;26484.4;1.16001;0
20171001141331677_SVAKOV-R12_met.fits;1.16294;26515.1;5.82958;0.170667
20171001141408541_SVAKOV-R12_met.fits;1.2157;26515.1;3.2081;0.170667
20171001141325703_SVAKOV-R12_snap.fits;1.14863;26497.6;0.968855;0
20171001141441138_SVAKOV-R12_met.fits;1.4196;26523.9;5.42156;0.341333
20171001141425778_SVAKOV-R12_snap.fits;1.27951;26463.9;0.858897;0
20171001141549575_SVAKOV-R12_met.fits;1.18443;26512.2;2.99098;0.341333
20171001141525853_SVAKOV-R12_snap.fits;1.26919;26500.5;0.872345;0
20171001141645042_SVAKOV-R12_met.fits;1.2243;26496.1;3.08665;0.341333
20171001141648114_SVAKOV-R12_met.fits;1.24727;26497.6;5.36909;1.024
20171001141712519_SVAKOV-R12_met.fits;1.10468;26482.9;2.38468;0.170667
20171001141715762_SVAKOV-R12_met.fits;1.30034;26512.2;7.87902;0.341333
20171001141625927_SVAKOV-R12_snap.fits;1.20288;26512.2;0.980739;0
20171001141726002_SVAKOV-R12_snap.fits;1.20375;26482.9;0.951025;0
20171001141859357_SVAKOV-R12_met.fits;1.25496;26497.6;6.98287;0.341333
20171001141907719_SVAKOV-R12_met.fits;1.27299;26537.1;3.2888;0.170667
20171001141826077_SVAKOV-R12_snap.fits;1.29431;26513.7;1.25578;0
20171001141938439_SVAKOV-R12_met.fits;1.19538;26521;5.98961;0.341333
20171001141947826_SVAKOV-R12_met.fits;1.34077;26503.4;9.02704;3.24267
20171001142009671_SVAKOV-R12_met.fits;1.33347;26487.3;5.69293;0.170667
20171001141926151_SVAKOV-R12_snap.fits;1.29035;26504.9;1.71848;0
20171001142026226_SVAKOV-R12_snap.fits;1.21622;26453.6;1.05693;0
20171001142222450_SVAKOV-R12_met.fits;1.23296;26474.1;2.55073;0.170667
20171001142126301_SVAKOV-R12_snap.fits;1.40618;26532.7;1.09645;0
20171001142252317_SVAKOV-R12_met.fits;1.39138;26510.7;7.55091;0.853333
20171001142316210_SVAKOV-R12_met.fits;1.47444;26504.9;2.976;0.341333
20171001142226375_SVAKOV-R12_snap.fits;1.29784;26519.5;0.886732;0
20171001142322866_SVAKOV-R12_met.fits;1.1658;26532.7;7.28318;0.512
20171001142413213_SVAKOV-R12_met.fits;1.32285;26484.4;4.20037;0.682667
20171001142326450_SVAKOV-R12_snap.fits;1.49117;26468.3;1.31216;0
20171001142507826_SVAKOV-R12_met.fits;1.24219;26510.7;4.06507;0.341333
20171001142521821_SVAKOV-R12_met.fits;1.37333;26502;2.91677;0.170667
20171001142426525_SVAKOV-R12_snap.fits;1.44805;26481.4;1.48345;0
20171001142530866_SVAKOV-R12_met.fits;1.37141;26526.9;12.0588;0.341333
20171001142526599_SVAKOV-R12_snap.fits;1.63382;26465.3;1.36009;0
20171001142626674_SVAKOV-R12_snap.fits;1.41367;26482.9;0.991471;0
20171001142748253_SVAKOV-R12_met.fits;1.33957;26529.8;2.82279;3.584
20171001142726749_SVAKOV-R12_snap.fits;1.324;26518.1;1.04641;0
20171001142823581_SVAKOV-R12_met.fits;1.13652;26496.1;3.30611;0.170667
20171001142845767_SVAKOV-R12_met.fits;1.27451;26504.9;5.67595;0.341333
20171001142909831_SVAKOV-R12_met.fits;1.3112;26506.3;3.77626;0.170667
20171001142915975_SVAKOV-R12_met.fits;1.01165;26502;2.92811;0.170667
20171001142826823_SVAKOV-R12_snap.fits;1.31892;26515.1;1.21092;0
20171001142943111_SVAKOV-R12_met.fits;1.25124;26482.9;3.62274;0.341333
20171001143007858_SVAKOV-R12_met.fits;1.20106;26519.5;2.74834;0.170667
20171001142926898_SVAKOV-R12_snap.fits;1.26248;26475.6;1.14189;0
20171001143032775_SVAKOV-R12_met.fits;1.39854;26507.8;3.56759;0.341333
20171001143111858_SVAKOV-R12_met.fits;1.21499;26502;3.79181;0.170667
20171001143026973_SVAKOV-R12_snap.fits;1.30485;26475.6;0.993441;0
20171001143135581_SVAKOV-R12_met.fits;1.25325;26513.7;2.5517;0.341333
20171001143218589_SVAKOV-R12_met.fits;1.37902;26515.1;5.42757;0.341333
20171001143127047_SVAKOV-R12_snap.fits;1.22271;26453.6;0.90441;0
20171001143228146_SVAKOV-R12_met.fits;1.1966;26518.1;4.42206;0.341333
20171001143305010_SVAKOV-R12_met.fits;1.05255;26493.2;2.50038;0.512
20171001143227122_SVAKOV-R12_snap.fits;1.20666;26460.9;1.07285;0
20171001143328903_SVAKOV-R12_met.fits;1.35138;26518.1;3.3831;0.512
20171001143414130_SVAKOV-R12_met.fits;1.21654;26509.3;3.48782;0.170667
20171001143327197_SVAKOV-R12_snap.fits;1.32387;26544.4;1.23192;0
20171001143430685_SVAKOV-R12_met.fits;1.46602;26513.7;3.1279;0.170667
20171001143515570_SVAKOV-R12_met.fits;1.16046;26497.6;2.49172;0.170667
20171001143427271_SVAKOV-R12_snap.fits;1.15869;26453.6;2.8153;0
20171001143525810_SVAKOV-R12_met.fits;1.16664;26507.8;2.8153;0.341333
20171001143546461_SVAKOV-R12_met.fits;1.29675;26472.7;2.98248;0.170667
20171001143527346_SVAKOV-R12_snap.fits;1.16047;26510.7;1.14988;0
20171001143623495_SVAKOV-R12_met.fits;0.877271;26516.6;8.74189;1.87733
20171001143627421_SVAKOV-R12_snap.fits;1.34553;26462.4;0.911265;0
20171001143758557_SVAKOV-R12_met.fits;1.15825;26512.2;2.4443;0.170667
20171001143812381_SVAKOV-R12_met.fits;1.08802;26500.5;5.06287;0.341333
20171001143727495_SVAKOV-R12_snap.fits;1.16665;26510.7;1.02558;0
20171001143852317_SVAKOV-R12_met.fits;1.32119;26502;8.22463;0.341333
20171001143911261_SVAKOV-R12_met.fits;1.39317;26513.7;2.95847;0.170667
20171001143827570_SVAKOV-R12_snap.fits;1.29047;26459.5;1.21699;0
20171001143930887_SVAKOV-R12_met.fits;1.30328;26516.6;3.56752;0.341333
20171001143942834_SVAKOV-R12_met.fits;1.10847;26513.7;2.38334;0.170667
20171001143927645_SVAKOV-R12_snap.fits;1.12604;26487.3;0.836364;0
20171001144026866_SVAKOV-R12_met.fits;1.41671;26487.3;4.03771;0.341333
20171001144029938_SVAKOV-R12_met.fits;1.23179;26493.2;4.00055;0.341333
20171001144053661_SVAKOV-R12_met.fits;1.27519;26513.7;3.05937;0.341333
20171001144106119_SVAKOV-R12_met.fits;1.69739;26512.2;6.77766;0.341333
20171001144116530_SVAKOV-R12_met.fits;1.16108;26512.2;3.56775;0.170667
20171001144027719_SVAKOV-R12_snap.fits;1.46958;26485.8;1.27921;0
20171001144131719_SVAKOV-R12_met.fits;1.4488;26502;6.26204;0.682667
20171001144153906_SVAKOV-R12_met.fits;1.39571;26540;2.89864;0.341333
20171001144221554_SVAKOV-R12_met.fits;1.15621;26512.2;6.00791;0.512
20171001144127794_SVAKOV-R12_snap.fits;1.40009;26459.5;1.44019;0
20171001144308146_SVAKOV-R12_met.fits;1.41366;26515.1;3.50805;0.341333
20171001144227869_SVAKOV-R12_snap.fits;1.23426;26469.7;1.13209;0
20171001144329138_SVAKOV-R12_met.fits;1.22442;26494.6;2.69987;2.56
20171001144327943_SVAKOV-R12_snap.fits;1.53393;26484.4;1.11729;0
20171001144459421_SVAKOV-R12_met.fits;1.1306;26488.8;3.23572;0.170667
20171001144428018_SVAKOV-R12_snap.fits;1.18333;26513.7;1.13963;0
20171001144528093_SVAKOV-R12_snap.fits;1.1967;26477.1;5.28455;0
20171001144626631_SVAKOV-R12_met.fits;1.21302;26477.1;5.28455;0.341333
20171001144648306_SVAKOV-R12_met.fits;1.26645;26491.7;2.74008;0.170667
20171001144658887_SVAKOV-R12_met.fits;1.12551;26472.7;3.00093;0.170667
20171001144711517_SVAKOV-R12_met.fits;1.1132;26518.1;2.76799;0.170667
20171001144628167_SVAKOV-R12_snap.fits;1.2907;26509.3;0.979781;0
20171001144726194_SVAKOV-R12_met.fits;1.33748;26509.3;3.8763;0.170667
20171001144747869_SVAKOV-R12_met.fits;1.27409;26515.1;2.6648;0.170667
20171001144812786_SVAKOV-R12_met.fits;1.11973;26494.6;3.80644;0.170667
20171001144728242_SVAKOV-R12_snap.fits;1.2114;26462.4;1.11805;0
20171001144828317_SVAKOV-R12_snap.fits;1.07074;26477.1;1.0988;0
20171001144928391_SVAKOV-R12_snap.fits;1.27285;26513.7;1.03809;0
20171001145024882_SVAKOV-R12_met.fits;1.39104;26504.9;4.96913;0.341333
20171001145029490_SVAKOV-R12_met.fits;1.26427;26497.6;4.68984;0.170667
20171001145033757_SVAKOV-R12_met.fits;1.38989;26504.9;6.51738;0.512
20171001145049458_SVAKOV-R12_met.fits;1.35183;26532.7;4.35029;0.170667
20171001145101234_SVAKOV-R12_met.fits;1.25937;26507.8;2.94912;0.170667
20171001145107378_SVAKOV-R12_met.fits;1.18069;26502;15.4816;0.512
20171001145028466_SVAKOV-R12_snap.fits;1.0444;26512.2;1.04461;0
20171001145128541_SVAKOV-R12_snap.fits;1.63236;26462.4;1.23887;0
20171001145300530_SVAKOV-R12_met.fits;1.19969;26513.7;3.83784;0.170667
20171001145228615_SVAKOV-R12_snap.fits;1.36266;26499;1.2794;0
20171001145328690_SVAKOV-R12_snap.fits;1.1374;26528.3;1.04628;0
20171001145506141_SVAKOV-R12_met.fits;1.2959;26513.7;2.96872;0.341333
20171001145520647_SVAKOV-R12_met.fits;1.15086;26496.1;5.04895;0.512
20171001145428765_SVAKOV-R12_snap.fits;1.06326;26529.8;1.01182;0
20171001145537202_SVAKOV-R12_met.fits;1.15221;26519.5;13.8585;0.512
20171001145553245_SVAKOV-R12_met.fits;1.23139;26494.6;12.2098;0.341333
20171001145605021_SVAKOV-R12_met.fits;1.2067;26503.4;4.43034;1.536
20171001145622087_SVAKOV-R12_met.fits;1.31283;26507.8;5.7794;0.170667
20171001145528839_SVAKOV-R12_snap.fits;1.08514;26518.1;1.32217;0
20171001145701853_SVAKOV-R12_met.fits;1.12386;26504.9;4.68261;0.341333
20171001145711410_SVAKOV-R12_met.fits;1.36717;26493.2;7.3793;0.512
20171001145628914_SVAKOV-R12_snap.fits;1.28496;26477.1;0.822894;0
20171001145821895_SVAKOV-R12_met.fits;1.17254;26510.7;3.39908;2.38933
20171001145728989_SVAKOV-R12_snap.fits;1.03001;26449.2;1.17095;0
20171001145829063_SVAKOV-R12_snap.fits;1.21466;26480;1.41115;0
20171001145929138_SVAKOV-R12_snap.fits;1.30869;26494.6;0.914478;0
