# file name; noise; peak f.; mag.; duration
20171001165846045_SVAKOV-R12_met.fits;1.33353;26522.5;3.66742;0.170667
20171001165852701_SVAKOV-R12_met.fits;1.23887;26500.5;4.908;0.170667
20171001165857138_SVAKOV-R12_met.fits;1.18332;26510.7;7.46607;0.341333
20171001165901575_SVAKOV-R12_met.fits;1.2202;26506.3;3.24142;0.341333
20171001165910109_SVAKOV-R12_met.fits;1.23749;26507.8;4.3763;0.170667
20171001165915911_SVAKOV-R12_met.fits;1.11168;26506.3;2.96248;0.170667
20171001165948850_SVAKOV-R12_met.fits;1.1693;26506.3;3.30024;0.170667
20171001165955506_SVAKOV-R12_met.fits;1.25922;26499;6.60049;0.341333
20171001170000967_SVAKOV-R12_met.fits;1.2103;26499;4.86068;0.682667
20171001170028786_SVAKOV-R12_met.fits;1.23384;26504.9;2.59062;0.170667
20171001170122034_SVAKOV-R12_met.fits;1.14559;26512.2;5.13904;1.36533
20171001170126130_SVAKOV-R12_met.fits;1.28383;26510.7;4.08404;0.341333
20171001170038173_SVAKOV-R12_snap.fits;1.1822;26537.1;0.811893;0
20171001170143026_SVAKOV-R12_met.fits;1.10795;26515.1;2.57556;0.170667
20171001170152071_SVAKOV-R12_met.fits;1.18277;26502;8.05398;0.341333
20171001170138247_SVAKOV-R12_snap.fits;1.18484;26488.8;0.958898;0
20171001170241394_SVAKOV-R12_met.fits;1.34115;26504.9;3.06714;0.341333
20171001170252487_SVAKOV-R12_met.fits;1.22996;26510.7;5.90846;0.341333
20171001170238322_SVAKOV-R12_snap.fits;1.17753;26537.1;1.02693;0
20171001170407410_SVAKOV-R12_met.fits;1.26051;26493.2;3.39723;0.341333
20171001170415431_SVAKOV-R12_met.fits;1.0114;26531.2;6.68359;0.341333
20171001170338397_SVAKOV-R12_snap.fits;1.43474;26531.2;1.02986;0
20171001170528647_SVAKOV-R12_met.fits;2.23409;26500.5;5.02729;0.512
20171001170438471_SVAKOV-R12_snap.fits;1.26846;26458;0.911558;0
20171001170544519_SVAKOV-R12_met.fits;1.28184;26519.5;4.79919;0.341333
20171001170549298_SVAKOV-R12_met.fits;1.23503;26494.6;3.14437;0.170667
20171001170627527_SVAKOV-R12_met.fits;1.18247;26510.7;3.54476;0.170667
20171001170538546_SVAKOV-R12_snap.fits;1.04335;26512.2;1.21037;0
20171001170642205_SVAKOV-R12_met.fits;1.00505;26491.7;3.95835;0.170667
20171001170715826_SVAKOV-R12_met.fits;1.09173;26506.3;6.95882;0.341333
20171001170720093_SVAKOV-R12_met.fits;1.14804;26515.1;3.71571;0.170667
20171001170729309_SVAKOV-R12_met.fits;1.13145;26497.6;2.32978;0.170667
20171001170638621_SVAKOV-R12_snap.fits;1.23944;26509.3;1.11264;0
20171001170808050_SVAKOV-R12_met.fits;1.29302;26496.1;22.9943;0.341333
20171001170823410_SVAKOV-R12_met.fits;1.13643;26493.2;4.49259;0.170667
20171001170827335_SVAKOV-R12_met.fits;1.1496;26513.7;4.72154;0.341333
20171001170829554_SVAKOV-R12_met.fits;1.10611;26512.2;4.14098;0.170667
20171001170738695_SVAKOV-R12_snap.fits;1.25272;26509.3;1.28201;0
20171001170850546_SVAKOV-R12_met.fits;1.14444;26478.5;2.8197;0.170667
20171001170838770_SVAKOV-R12_snap.fits;1.05756;26490.2;1.09173;0
20171001170941234_SVAKOV-R12_met.fits;1.00702;26497.6;3.1332;0.341333
20171001171003762_SVAKOV-R12_met.fits;1.22877;26500.5;2.90611;0.170667
20171001170938845_SVAKOV-R12_snap.fits;1.14496;26540;0.898822;0
20171001171045917_SVAKOV-R12_met.fits;1.75007;26468.3;8.51134;0.341333
20171001171113735_SVAKOV-R12_met.fits;1.19036;26503.4;3.81827;0.341333
20171001171119538_SVAKOV-R12_met.fits;1.03163;26500.5;7.49327;0.341333
20171001171123634_SVAKOV-R12_met.fits;1.29875;26484.4;4.45817;0.341333
20171001171038919_SVAKOV-R12_snap.fits;1.33085;26503.4;0.833691;0
20171001171152989_SVAKOV-R12_met.fits;1.18408;26516.6;2.78314;0.170667
20171001171201863_SVAKOV-R12_met.fits;1.20134;26502;2.87503;0.170667
20171001171138994_SVAKOV-R12_snap.fits;1.34396;26497.6;1.01209;0
20171001171248967_SVAKOV-R12_met.fits;1.02604;26528.3;3.61173;0.170667
20171001171239069_SVAKOV-R12_snap.fits;1.23333;26545.9;1.11818;0
20171001171337266_SVAKOV-R12_met.fits;1.30746;26516.6;2.77157;0.170667
20171001171356210_SVAKOV-R12_met.fits;1.3937;26526.9;12.8729;0.341333
20171001171339143_SVAKOV-R12_snap.fits;1.1966;26485.8;1.03998;0
20171001171435975_SVAKOV-R12_met.fits;1.19368;26493.2;2.55082;1.19467
20171001171439218_SVAKOV-R12_snap.fits;1.25172;26506.3;1.13885;0
20171001171554994_SVAKOV-R12_met.fits;1.37313;26496.1;5.0719;0.341333
20171001171603869_SVAKOV-R12_met.fits;1.39776;26504.9;2.83909;0.170667
20171001171630322_SVAKOV-R12_met.fits;1.38974;26494.6;3.14812;0.341333
20171001171539293_SVAKOV-R12_snap.fits;1.25631;26458;1.19817;0
20171001171655069_SVAKOV-R12_met.fits;1.3267;26500.5;3.7196;0.170667
20171001171728861_SVAKOV-R12_met.fits;1.10369;26499;2.37185;0.170667
20171001171639367_SVAKOV-R12_snap.fits;1.36014;26487.3;1.35586;0
20171001171758557_SVAKOV-R12_met.fits;1.2709;26510.7;3.32899;0.170667
20171001171831495_SVAKOV-R12_met.fits;1.19533;26504.9;2.40336;0.170667
20171001171739442_SVAKOV-R12_snap.fits;1.14252;26531.2;0.917311;0
20171001171839517_SVAKOV-R12_snap.fits;1.21057;26510.7;0.908822;0
20171001172027549_SVAKOV-R12_met.fits;1.26368;26547.4;3.4984;7.33867
20171001171939591_SVAKOV-R12_snap.fits;1.32758;26493.2;1.13374;0
20171001172040349_SVAKOV-R12_met.fits;1.06159;26497.6;2.31308;0.170667
20171001172047346_SVAKOV-R12_met.fits;1.53461;26518.1;5.14792;0.341333
20171001172104754_SVAKOV-R12_met.fits;1.07975;26506.3;6.85537;0.170667
20171001172039666_SVAKOV-R12_snap.fits;1.21935;26516.6;1.08979;0
20171001172149981_SVAKOV-R12_met.fits;1.19535;26502;3.62992;0.170667
20171001172209266_SVAKOV-R12_met.fits;1.06579;26502;2.82638;0.341333
20171001172139741_SVAKOV-R12_snap.fits;1.22709;26456.5;0.902399;0
20171001172325213_SVAKOV-R12_met.fits;1.33241;26494.6;5.42882;0.170667
20171001172239815_SVAKOV-R12_snap.fits;1.422;26521;1.34529;0
20171001172407709_SVAKOV-R12_met.fits;1.22477;26521;3.72302;0.170667
20171001172413853_SVAKOV-R12_met.fits;1.09703;26521;2.94813;0.341333
20171001172339890_SVAKOV-R12_snap.fits;1.06112;26462.4;1.3479;0
20171001172439965_SVAKOV-R12_snap.fits;1.30491;26502;0.937407;0
20171001172551474_SVAKOV-R12_met.fits;1.27341;26504.9;4.15798;0.341333
20171001172600349_SVAKOV-R12_met.fits;0.986365;26484.4;2.25951;0.170667
20171001172540039_SVAKOV-R12_snap.fits;1.33071;26540;1.1304;0
20171001172733021_SVAKOV-R12_met.fits;1.09623;26513.7;3.16399;1.536
20171001172640114_SVAKOV-R12_snap.fits;0.98811;26522.5;0.703379;0
20171001172741213_SVAKOV-R12_met.fits;1.01022;26488.8;2.67253;0.170667
20171001172836509_SVAKOV-R12_met.fits;1.1608;26502;2.46313;0.170667
20171001172740189_SVAKOV-R12_snap.fits;1.17796;26521;1.12062;0
20171001172855623_SVAKOV-R12_met.fits;1.30057;26500.5;10.8996;0.341333
20171001172859037_SVAKOV-R12_met.fits;1.11754;26494.6;2.89569;0.170667
20171001172913885_SVAKOV-R12_met.fits;1.01957;26506.3;5.25469;0.170667
20171001172918834_SVAKOV-R12_met.fits;1.3876;26507.8;4.81768;0.512
20171001172840263_SVAKOV-R12_snap.fits;1.2137;26462.4;1.03944;0
20171001173004061_SVAKOV-R12_met.fits;1.02516;26499;2.75417;0.341333
20171001173035634_SVAKOV-R12_met.fits;1.08562;26475.6;2.96626;0.170667
20171001172940338_SVAKOV-R12_snap.fits;1.21122;26535.6;1.17845;0
20171001173058333_SVAKOV-R12_met.fits;1.07761;26513.7;2.19156;3.24267
20171001173127005_SVAKOV-R12_met.fits;1.31622;26518.1;9.18102;0.682667
20171001173040413_SVAKOV-R12_snap.fits;1.19456;26466.8;1.42525;0
20171001173209842_SVAKOV-R12_met.fits;1.27344;26513.7;4.02121;0.170667
20171001173140487_SVAKOV-R12_snap.fits;1.20081;26535.6;1.02295;0
20171001173246194_SVAKOV-R12_met.fits;1.15892;26500.5;2.46695;1.70667
20171001173240562_SVAKOV-R12_snap.fits;1.15966;26488.8;0.908177;0
20171001173346781_SVAKOV-R12_met.fits;1.15797;26504.9;3.4718;0.170667
20171001173354290_SVAKOV-R12_met.fits;1.16519;26500.5;2.54645;1.87733
20171001173340637_SVAKOV-R12_snap.fits;1.40704;26493.2;1.18809;0
20171001173443613_SVAKOV-R12_met.fits;1.40271;26522.5;4.66789;0.170667
20171001173524914_SVAKOV-R12_met.fits;1.78126;26506.3;10.293;0.341333
20171001173440711_SVAKOV-R12_snap.fits;1.55671;26540;0.9975;0
20171001173610994_SVAKOV-R12_met.fits;1.3572;26507.8;3.20307;1.36533
20171001173540786_SVAKOV-R12_snap.fits;1.2903;26452.1;1.26039;0
20171001173736327_SVAKOV-R12_met.fits;1.28867;26502;2.87387;0.170667
20171001173640861_SVAKOV-R12_snap.fits;1.39236;26544.4;1.39594;0
20171001173804317_SVAKOV-R12_met.fits;1.323;26513.7;3.81379;0.170667
20171001173830770_SVAKOV-R12_met.fits;1.44511;26491.7;3.28652;0.170667
20171001173740935_SVAKOV-R12_snap.fits;1.57231;26452.1;1.69487;0
20171001173930162_SVAKOV-R12_met.fits;1.17168;26509.3;3.14937;0.341333
20171001173841010_SVAKOV-R12_snap.fits;1.2215;26449.2;1.21358;0
20171001173941085_SVAKOV-R12_snap.fits;1.22147;26493.2;1.00362;0
20171001174041159_SVAKOV-R12_snap.fits;1.21935;26499;1.10894;0
20171001174212978_SVAKOV-R12_met.fits;1.13637;26497.6;11.1482;0.341333
20171001174222535_SVAKOV-R12_met.fits;1.14327;26502;2.35102;0.170667
20171001174234141_SVAKOV-R12_met.fits;1.06301;26500.5;3.83989;0.170667
20171001174141234_SVAKOV-R12_snap.fits;1.13745;26453.6;1.09381;0
20171001174241821_SVAKOV-R12_met.fits;1.18268;26506.3;4.23028;0.341333
20171001174241309_SVAKOV-R12_snap.fits;1.33361;26497.6;0.906791;0
20171001174342919_SVAKOV-R12_met.fits;1.25653;26499;13.5708;2.048
20171001174409373_SVAKOV-R12_met.fits;1.24652;26496.1;5.67547;0.170667
20171001174418589_SVAKOV-R12_met.fits;1.22866;26510.7;2.76227;0.170667
20171001174424050_SVAKOV-R12_met.fits;1.13719;26507.8;3.39894;0.170667
20171001174341383_SVAKOV-R12_snap.fits;1.24979;26468.3;1.08388;0
20171001174455623_SVAKOV-R12_met.fits;1.1272;26510.7;4.50041;0.512
20171001174513543_SVAKOV-R12_met.fits;1.19561;26499;2.51623;0.170667
20171001174441458_SVAKOV-R12_snap.fits;1.18433;26487.3;1.06002;0
20171001174546653_SVAKOV-R12_met.fits;1.54203;26510.7;3.66419;1.024
20171001174613618_SVAKOV-R12_met.fits;1.01922;26488.8;2.31734;0.170667
20171001174627101_SVAKOV-R12_met.fits;0.99956;26512.2;2.21903;0.341333
20171001174634439_SVAKOV-R12_met.fits;1.25635;26512.2;3.12049;0.341333
20171001174541533_SVAKOV-R12_snap.fits;0.877667;26456.5;0.985254;0
20171001174706525_SVAKOV-R12_met.fits;1.52055;26512.2;11.3833;0.341333
20171001174641607_SVAKOV-R12_snap.fits;1.21108;26471.2;1.0165;0
20171001174754994_SVAKOV-R12_met.fits;1.13751;26490.2;3.77469;0.341333
20171001174831687_SVAKOV-R12_met.fits;1.26106;26493.2;4.9337;0.341333
20171001174741682_SVAKOV-R12_snap.fits;1.20781;26507.8;1.24663;0
20171001174910941_SVAKOV-R12_met.fits;1.28135;26502;2.74143;0.170667
20171001174841757_SVAKOV-R12_snap.fits;1.39364;26493.2;1.12509;0
20171001174940807_SVAKOV-R12_met.fits;1.32643;26494.6;10.985;0.341333
20171001174949170_SVAKOV-R12_met.fits;1.05448;26519.5;2.44682;0.341333
20171001175002482_SVAKOV-R12_met.fits;1.45106;26497.6;3.01986;0.170667
20171001175011357_SVAKOV-R12_met.fits;1.30809;26502;3.0518;0.170667
20171001175030471_SVAKOV-R12_met.fits;1.39334;26471.2;3.13935;0.170667
20171001175032519_SVAKOV-R12_met.fits;1.06667;26522.5;2.32062;0.512
20171001174941831_SVAKOV-R12_snap.fits;1.20933;26502;1.03651;0
20171001175053170_SVAKOV-R12_met.fits;1.15551;26507.8;2.95396;0.170667
20171001175041906_SVAKOV-R12_snap.fits;1.1436;26506.3;1.18539;0
20171001175158365_SVAKOV-R12_met.fits;1.1117;26480;4.95164;0.170667
20171001175221746_SVAKOV-R12_met.fits;1.29687;26502;2.64501;0.170667
20171001175141981_SVAKOV-R12_snap.fits;1.19994;26518.1;1.04291;0
20171001175257586_SVAKOV-R12_met.fits;1.25516;26515.1;12.8562;0.341333
20171001175304925_SVAKOV-R12_met.fits;1.38909;26507.8;3.87323;0.170667
20171001175328989_SVAKOV-R12_met.fits;1.24499;26491.7;4.76111;0.170667
20171001175338205_SVAKOV-R12_met.fits;1.03319;26503.4;8.03719;0.341333
20171001175242055_SVAKOV-R12_snap.fits;1.03669;26491.7;1.09618;0
20171001175342130_SVAKOV-R12_snap.fits;1.2664;26449.2;1.03778;0
20171001175519069_SVAKOV-R12_met.fits;1.04544;26493.2;2.16347;0.170667
20171001175442205_SVAKOV-R12_snap.fits;1.07879;26528.3;0.986092;0
20171001175549447_SVAKOV-R12_met.fits;1.13357;26509.3;2.32368;0.341333
20171001175600711_SVAKOV-R12_met.fits;1.0992;26499;2.56922;0.170667
20171001175542279_SVAKOV-R12_snap.fits;1.24847;26480;1.03527;0
20171001175649693_SVAKOV-R12_met.fits;0.969912;26507.8;2.1063;0.170667
20171001175654983_SVAKOV-R12_met.fits;1.15821;26502;11.581;0.341333
20171001175700786_SVAKOV-R12_met.fits;1.14722;26494.6;7.26969;0.170667
20171001175705735_SVAKOV-R12_met.fits;1.07986;26510.7;3.98214;0.341333
20171001175642354_SVAKOV-R12_snap.fits;1.3633;26503.4;1.26523;0
20171001175830386_SVAKOV-R12_met.fits;1.27596;26506.3;10.9037;0.512
20171001175742429_SVAKOV-R12_snap.fits;1.24312;26510.7;1.1583;0
20171001175842503_SVAKOV-R12_snap.fits;1.18564;26518.1;0.972755;0
20171001175942578_SVAKOV-R12_snap.fits;1.03604;26541.5;1.17296;0
