#timestamp,LO_Frequency,Hit,StdDev 
1506852015.7,286046998.2,N
1506852035.6,286046999.4,N
1506852055.4,286042288.3,Y
1506852075.3,286047000.0,P
1506852095.1,286047000.6,N
1506852115.8,286047000.6,N
1506852135.7,286047000.8,N
1506852155.5,286046998.3,N
1506852175.4,286046996.9,Y
1506852195.2,286046999.3,P
1506852215.0,286046999.2,N
1506852215.9,286046999.2,N
1506852235.8,286046998.7,Y
1506852255.6,286046999.3,P
1506852275.5,286046999.4,P
1506852295.3,286046996.9,P
1506852315.1,286046998.1,N
1506852335.9,286046998.7,N
1506852355.7,286046998.2,N
1506852375.5,286046998.7,N
1506852395.4,286047000.6,N
1506852415.2,286046998.1,N
1506852435.1,286046998.9,N
1506852436.0,286046998.9,N
1506852455.8,286046999.4,N
1506852475.6,286046998.3,N
1506852495.5,286046998.8,N
1506852515.3,286046996.7,Y
1506852535.1,286046998.1,P
1506852555.9,286047002.4,P
1506852575.7,286047002.6,N
1506852595.6,286047002.6,N
1506852615.4,286047002.1,N
1506852635.3,286047001.7,N
1506852655.1,286047001.3,N
1506852656.0,286047001.3,N
1506852675.8,286047004.4,N
1506852695.7,286047004.4,N
1506852715.5,286047003.4,N
1506852735.4,286047005.8,Y
1506852755.2,286047001.4,P
1506852775.0,286047003.5,P
1506852775.9,286047003.5,P
1506852795.8,286047005.0,Y
1506852815.6,286047001.8,P
1506852835.4,286047002.8,P
1506852855.3,286047000.0,N
1506852875.1,286047002.2,N
1506852895.9,286042956.5,Y
1506852915.7,286046999.8,P
1506852935.5,286047002.4,N
1506852955.4,286047002.8,N
1506852975.2,286047002.2,N
1506852995.1,286047000.0,N
1506852996.0,286047000.0,N
1506853015.8,286047000.7,N
1506853035.6,286046999.0,N
1506853055.5,286046999.0,N
1506853075.3,286046998.3,N
1506853095.1,286046999.5,N
1506853115.9,286046998.0,N
1506853135.7,286046995.3,Y
1506853155.6,286046996.4,P
1506853175.4,286046995.8,N
1506853195.2,286046997.3,N
1506853215.1,286046999.1,N
1506853216.0,286046999.1,N
1506853235.8,286046998.1,N
1506853255.7,286046998.7,N
1506853275.5,286046999.4,N
1506853295.3,286046997.0,N
1506853315.2,286046996.8,N
1506853335.0,286046997.7,N
1506853335.9,286046997.7,N
1506853355.7,286046995.2,Y
1506853375.6,286046997.8,P
1506853395.4,286046997.8,P
1506853415.3,286046995.6,P
1506853435.1,286046995.3,Y
1506853455.8,286046999.3,P
1506853475.7,286046999.2,N
1506853495.5,286046999.0,N
1506853515.4,286046998.4,N
1506853535.2,286047001.2,N
1506853555.0,286682704.1,Y
1506853555.9,286046998.6,P
1506853575.8,286046998.2,P
1506853595.6,286046998.9,P
1506853615.5,286046999.3,N
1506853635.3,286046998.5,Y
1506853655.1,286046999.8,P
1506853675.9,286047000.5,N
1506853695.7,286047000.8,N
1506853715.5,286047000.7,N
1506853735.4,286047000.9,N
1506853755.2,286047002.8,Y
1506853775.1,286047001.0,P
1506853776.0,286047001.0,N
1506853795.8,286047000.2,N
1506853815.6,286047000.5,N
1506853835.5,286046999.9,N
1506853855.3,286047000.6,N
1506853875.2,286047002.8,Y
1506853895.9,286047000.0,P
1506853915.7,286047000.4,N
1506853935.6,286047000.2,N
1506853955.4,286047000.2,N
1506853975.2,286047000.0,N
1506853995.1,286047000.9,Y
1506853996.0,286047000.9,P
1506854015.8,286047000.2,N
1506854035.7,286047002.3,P
1506854055.5,286047000.6,N
1506854075.3,286047000.6,N
1506854095.2,286046998.4,N
1506854115.0,286047000.9,N
1506854115.9,286047000.9,N
1506854135.8,286046999.7,N
1506854155.6,286047001.6,N
1506854175.4,286047002.8,N
1506854195.3,286047001.6,N
1506854215.1,286047004.1,Y
1506854235.9,286047003.4,P
1506854255.7,286047004.7,P
1506854275.5,286047005.2,P
1506854295.4,286047004.5,N
1506854315.2,286047009.1,Y
1506854335.0,286047004.1,P
1506854335.9,286047004.1,P
1506854355.8,286047003.8,P
1506854375.6,286047005.8,Y
1506854395.5,286047002.0,P
1506854415.3,286047001.6,N
1506854435.1,286047002.3,N
1506854455.9,286046999.7,N
1506854475.7,286047000.8,N
1506854495.5,286046998.6,N
1506854515.4,286046998.8,N
1506854535.2,286046999.2,N
1506854555.1,286046997.3,N
1506854556.0,286046997.3,N
1506854575.8,286046998.0,N
1506854595.6,286046997.7,N
1506854615.5,286046996.6,N
1506854635.3,286046997.1,N
1506854655.2,286046997.9,N
1506854675.9,286046997.8,N
1506854695.7,286046997.7,N
1506854715.6,286046997.2,N
1506854735.4,286046997.6,N
1506854755.2,286046997.1,N
1506854775.1,286046997.0,N
1506854776.0,286046997.0,N
1506854795.8,286046996.9,N
1506854815.7,286046997.4,N
1506854835.5,286046995.3,N
1506854855.3,286046993.4,Y
1506854875.2,286046995.4,P
1506854895.0,286046998.0,N
1506854895.9,286046998.0,N
1506854915.8,286046995.6,Y
1506854935.6,286046996.7,P
1506854955.4,286046999.6,N
1506854975.3,286046999.2,N
1506854995.1,286046996.9,N
1506855015.8,286046997.2,N
1506855035.7,286046997.5,N
1506855055.5,286046995.6,Y
1506855075.4,286046997.3,P
1506855095.2,286046999.1,P
1506855115.0,286046997.3,P
1506855115.9,286046997.3,Y
1506855135.8,286046999.2,P
1506855155.6,286046998.4,N
1506855175.5,286047001.0,N
1506855195.3,286047001.0,N
1506855215.1,286047000.7,N
1506855235.9,286047000.5,N
1506855255.7,286047000.1,N
1506855275.6,286047001.9,N
1506855295.4,286047001.3,N
1506855315.2,286047002.7,N
1506855335.1,286046999.7,N
1506855336.0,286046999.7,N
1506855355.8,286047002.6,N
1506855375.6,286047001.6,N
1506855395.5,286047003.7,N
1506855415.3,286047004.2,N
1506855435.2,286047005.2,Y
1506855455.0,286047003.0,P
1506855455.9,286047003.0,N
1506855475.7,286047005.2,P
1506855495.6,286047006.9,Y
1506855515.4,286047003.3,P
1506855535.3,286047005.3,P
1506855555.1,286047006.0,P
1506855556.0,286047006.0,Y
1506855575.8,286046999.9,P
1506855595.7,286047000.4,N
