# file name; noise; peak f.; mag.; duration
20171001065900295_SVAKOV-R12_met.fits;1.08457;26509.3;3.06433;0.170667
20171001065903879_SVAKOV-R12_met.fits;1.16879;26496.1;4.17722;0.170667
20171001065935282_SVAKOV-R12_met.fits;1.08005;26494.6;2.43708;0.341333
20171001065954567_SVAKOV-R12_met.fits;1.30077;26491.7;3.30493;0.341333
20171001070007709_SVAKOV-R12_met.fits;1.16095;26506.3;14.9947;0.341333
20171001070113927_SVAKOV-R12_met.fits;1.27732;26496.1;3.10688;0.170667
20171001070124338_SVAKOV-R12_met.fits;1.32259;26506.3;4.40578;0.341333
20171001070140210_SVAKOV-R12_met.fits;1.17496;26522.5;2.7765;0.170667
20171001070053447_SVAKOV-R12_snap.fits;1.24589;26538.6;1.64884;0
20171001070150450_SVAKOV-R12_met.fits;1.35751;26518.1;3.54415;0.170667
20171001070203079_SVAKOV-R12_met.fits;1.43417;26507.8;5.4284;0.341333
20171001070212466_SVAKOV-R12_met.fits;1.22278;26494.6;7.77388;0.341333
20171001070244722_SVAKOV-R12_met.fits;1.5246;26502;4.04372;0.170667
20171001070153522_SVAKOV-R12_snap.fits;1.31279;26516.6;1.21079;0
20171001070257351_SVAKOV-R12_met.fits;1.02357;26513.7;28.8841;0.512
20171001070320050_SVAKOV-R12_met.fits;1.34111;26494.6;3.84908;0.170667
20171001070327730_SVAKOV-R12_met.fits;1.49891;26510.7;4.24682;0.170667
20171001070329949_SVAKOV-R12_met.fits;1.06212;26488.8;2.34667;0.170667
20171001070253597_SVAKOV-R12_snap.fits;1.41373;26468.3;1.06954;0
20171001070408690_SVAKOV-R12_met.fits;1.26737;26504.9;2.68244;0.170667
20171001070413298_SVAKOV-R12_met.fits;1.41578;26500.5;2.88964;0.170667
20171001070418759_SVAKOV-R12_met.fits;1.05407;26529.8;2.35215;0.170667
20171001070437362_SVAKOV-R12_met.fits;1.4461;26516.6;12.5007;0.341333
20171001070353671_SVAKOV-R12_snap.fits;1.41256;26496.1;1.3435;0
20171001070510983_SVAKOV-R12_met.fits;1.33488;26494.6;4.87066;0.170667
20171001070521053_SVAKOV-R12_met.fits;1.27824;26499;5.3257;0.170667
20171001070536754_SVAKOV-R12_met.fits;1.128;26526.9;4.46394;0.170667
20171001070543239_SVAKOV-R12_met.fits;1.2456;26506.3;2.54025;0.341333
20171001070453746_SVAKOV-R12_snap.fits;1.22078;26477.1;1.15534;0
20171001070559453_SVAKOV-R12_met.fits;1.28513;26525.4;2.87604;0.512
20171001070638706_SVAKOV-R12_met.fits;1.12151;26475.6;2.40668;0.170667
20171001070553821_SVAKOV-R12_snap.fits;1.31055;26522.5;1.21584;0
20171001070708743_SVAKOV-R12_met.fits;1.31007;26526.9;3.73556;0.170667
20171001070712157_SVAKOV-R12_met.fits;1.42353;26503.4;4.57305;0.341333
20171001070732295_SVAKOV-R12_met.fits;1.3662;26499;3.71946;2.048
20171001070653895_SVAKOV-R12_snap.fits;1.15789;26509.3;1.1159;0
20171001070759773_SVAKOV-R12_met.fits;1.3382;26503.4;2.71379;0.170667
20171001070804893_SVAKOV-R12_met.fits;1.08386;26504.9;4.17363;0.341333
20171001070812914_SVAKOV-R12_met.fits;1.04071;26471.2;2.10279;0.170667
20171001070835442_SVAKOV-R12_met.fits;1.096;26496.1;5.22097;0.341333
20171001070838685_SVAKOV-R12_met.fits;1.36422;26532.7;4.10326;0.170667
20171001070753970_SVAKOV-R12_snap.fits;1.04269;26504.9;0.96873;0
20171001070908551_SVAKOV-R12_met.fits;1.21622;26496.1;2.69762;0.170667
20171001070854045_SVAKOV-R12_snap.fits;1.07183;26543;0.843784;0
20171001070953949_SVAKOV-R12_met.fits;1.19032;26500.5;2.39358;0.341333
20171001070958386_SVAKOV-R12_met.fits;1.17195;26515.1;2.96383;0.170667
20171001071006749_SVAKOV-R12_met.fits;1.33736;26503.4;15.0359;0.512
20171001071017501_SVAKOV-R12_met.fits;1.11659;26515.1;2.25818;0.170667
20171001070954119_SVAKOV-R12_snap.fits;1.14318;26453.6;1.06519;0
20171001071053682_SVAKOV-R12_met.fits;1.21895;26512.2;5.9905;1.36533
20171001071103922_SVAKOV-R12_met.fits;1.18519;26515.1;2.37463;0.170667
20171001071143687_SVAKOV-R12_met.fits;1.21716;26502;3.56574;0.341333
20171001071149831_SVAKOV-R12_met.fits;1.07662;26515.1;2.77643;0.170667
20171001071054194_SVAKOV-R12_snap.fits;1.21943;26503.4;1.37956;0
20171001071231474_SVAKOV-R12_met.fits;1.24839;26509.3;2.73735;1.024
20171001071235058_SVAKOV-R12_met.fits;1.1267;26506.3;2.43858;0.170667
20171001071154269_SVAKOV-R12_snap.fits;1.28873;26491.7;0.986742;0
20171001071312434_SVAKOV-R12_met.fits;1.34136;26504.9;3.22437;0.341333
20171001071316359_SVAKOV-R12_met.fits;1.27992;26515.1;4.64417;0.170667
20171001071330525_SVAKOV-R12_met.fits;1.31438;26510.7;4.49352;0.341333
20171001071254343_SVAKOV-R12_snap.fits;1.3127;26460.9;0.660419;0
20171001071425138_SVAKOV-R12_met.fits;1.28762;26504.9;3.46095;0.512
20171001071441351_SVAKOV-R12_met.fits;1.35183;26499;6.84575;0.341333
20171001071354418_SVAKOV-R12_snap.fits;1.12584;26487.3;1.25706;0
20171001071507463_SVAKOV-R12_met.fits;1.16039;26499;3.33702;1.70667
20171001071524871_SVAKOV-R12_met.fits;1.21987;26510.7;7.18143;0.341333
20171001071528797_SVAKOV-R12_met.fits;1.22347;26500.5;3.36607;0.853333
20171001071533063_SVAKOV-R12_met.fits;1.34038;26500.5;3.84961;0.341333
20171001071543474_SVAKOV-R12_met.fits;1.24921;26512.2;6.57356;0.341333
20171001071454493_SVAKOV-R12_snap.fits;1.21248;26523.9;1.32521;0
20171001071553543_SVAKOV-R12_met.fits;1.26696;26471.2;4.21366;0.170667
20171001071607709_SVAKOV-R12_met.fits;0.983785;26502;2.51284;0.170667
20171001071554567_SVAKOV-R12_snap.fits;1.31651;26497.6;1.11294;0
20171001071746013_SVAKOV-R12_met.fits;1.06362;26507.8;3.89413;0.682667
20171001071654642_SVAKOV-R12_snap.fits;1.39522;26475.6;1.02629;0
20171001071753522_SVAKOV-R12_met.fits;1.06896;26513.7;2.40429;1.87733
20171001071802909_SVAKOV-R12_met.fits;1.42086;26510.7;21.8349;0.341333
20171001071811954_SVAKOV-R12_met.fits;1.15934;26493.2;4.3007;0.341333
20171001071829533_SVAKOV-R12_met.fits;1.14469;26500.5;2.54014;0.170667
20171001071831922_SVAKOV-R12_met.fits;1.20206;26509.3;4.88424;0.512
20171001071842162_SVAKOV-R12_met.fits;1.24343;26496.1;4.18219;0.341333
20171001071847111_SVAKOV-R12_met.fits;1.29078;26497.6;4.00509;0.170667
20171001071754717_SVAKOV-R12_snap.fits;1.29299;26475.6;1.10159;0
20171001071934215_SVAKOV-R12_met.fits;1.39816;26499;7.87056;0.853333
20171001071939335_SVAKOV-R12_met.fits;1.24128;26499;5.77728;0.512
20171001071854791_SVAKOV-R12_snap.fits;1.1634;26478.5;1.17884;0
20171001072012103_SVAKOV-R12_met.fits;1.48396;26506.3;4.32035;0.512
20171001072048967_SVAKOV-R12_met.fits;1.29537;26515.1;3.631;0.170667
20171001071954866_SVAKOV-R12_snap.fits;1.27944;26528.3;1.24922;0
20171001072123783_SVAKOV-R12_met.fits;1.09523;26513.7;2.89029;0.170667
20171001072127879_SVAKOV-R12_met.fits;1.27189;26502;2.79928;0.170667
20171001072147165_SVAKOV-R12_met.fits;1.24131;26500.5;9.55133;0.512
20171001072054941_SVAKOV-R12_snap.fits;1.21437;26529.8;0.987194;0
20171001072213106_SVAKOV-R12_met.fits;1.23089;26485.8;5.65792;0.341333
20171001072216690_SVAKOV-R12_met.fits;1.40707;26507.8;6.04585;0.170667
20171001072223005_SVAKOV-R12_met.fits;1.17862;26488.8;2.88948;0.512
20171001072229831_SVAKOV-R12_met.fits;1.29614;26497.6;2.9853;0.170667
20171001072238706_SVAKOV-R12_met.fits;1.37165;26510.7;2.8002;0.170667
20171001072155015_SVAKOV-R12_snap.fits;1.3379;26478.5;1.08409;0
20171001072255602_SVAKOV-R12_met.fits;1.32826;26509.3;4.38583;0.341333
20171001072307549_SVAKOV-R12_met.fits;1.27743;26487.3;2.83171;0.170667
20171001072311133_SVAKOV-R12_met.fits;1.32501;26499;9.25556;0.341333
20171001072327517_SVAKOV-R12_met.fits;1.21444;26545.9;2.54334;0.170667
20171001072350215_SVAKOV-R12_met.fits;1.12685;26522.5;4.04145;0.512
20171001072255090_SVAKOV-R12_snap.fits;1.4504;26525.4;1.54162;0
20171001072406087_SVAKOV-R12_met.fits;1.27634;26518.1;24.681;0.341333
20171001072417181_SVAKOV-R12_met.fits;1.34063;26502;2.82241;1.87733
20171001072429810_SVAKOV-R12_met.fits;1.34646;26510.7;3.22382;0.170667
20171001072436978_SVAKOV-R12_met.fits;1.15334;26497.6;4.30751;0.341333
20171001072444317_SVAKOV-R12_met.fits;1.27981;26497.6;3.43854;1.87733
20171001072355165_SVAKOV-R12_snap.fits;1.26968;26540;1.24502;0
20171001072506162_SVAKOV-R12_met.fits;1.07434;26499;2.6345;0.170667
20171001072521863_SVAKOV-R12_met.fits;1.22404;26497.6;2.79031;0.170667
20171001072531762_SVAKOV-R12_met.fits;1.33091;26497.6;2.79665;0.170667
20171001072546098_SVAKOV-R12_met.fits;1.21399;26515.1;5.93696;0.341333
20171001072455239_SVAKOV-R12_snap.fits;1.22907;26503.4;1.33668;0
20171001072553095_SVAKOV-R12_met.fits;1.50577;26502;5.81698;0.170667
20171001072618013_SVAKOV-R12_met.fits;1.22811;26506.3;3.51188;0.170667
20171001072620914_SVAKOV-R12_met.fits;1.01528;26497.6;3.24892;0.170667
20171001072625522_SVAKOV-R12_met.fits;1.48196;26494.6;4.15926;0.170667
20171001072629618_SVAKOV-R12_met.fits;1.64473;26488.8;3.48966;0.170667
20171001072636274_SVAKOV-R12_met.fits;1.30892;26526.9;7.06017;0.341333
20171001072647709_SVAKOV-R12_met.fits;1.42128;26535.6;3.45851;0.170667
20171001072555314_SVAKOV-R12_snap.fits;1.28956;26510.7;1.26426;0
20171001072655730_SVAKOV-R12_met.fits;1.16927;26507.8;8.00146;1.19467
20171001072712797_SVAKOV-R12_met.fits;1.0848;26496.1;4.32127;0.341333
20171001072717234_SVAKOV-R12_met.fits;1.20221;26502;5.65306;0.170667
20171001072731741_SVAKOV-R12_met.fits;1.26089;26490.2;2.86316;0.170667
20171001072748807_SVAKOV-R12_met.fits;1.68802;26545.9;5.39707;0.170667
20171001072655389_SVAKOV-R12_snap.fits;1.3666;26455.1;0.994654;0
20171001072805362_SVAKOV-R12_met.fits;1.41122;26506.3;3.74149;0.170667
20171001072825842_SVAKOV-R12_met.fits;1.31332;26515.1;3.59948;0.341333
20171001072847175_SVAKOV-R12_met.fits;1.46135;26504.9;3.54479;0.170667
20171001072755463_SVAKOV-R12_snap.fits;1.1587;26453.6;0.974896;0
20171001072857927_SVAKOV-R12_met.fits;1.33317;26526.9;3.76836;0.170667
20171001072910727_SVAKOV-R12_met.fits;1.2123;26500.5;3.14672;0.341333
20171001072921821_SVAKOV-R12_met.fits;1.25433;26523.9;4.3779;0.170667
20171001072947250_SVAKOV-R12_met.fits;1.41763;26512.2;9.03738;0.512
20171001072855538_SVAKOV-R12_snap.fits;1.14547;26472.7;1.15902;0
20171001072953053_SVAKOV-R12_met.fits;1.19806;26491.7;2.55999;0.170667
20171001073021554_SVAKOV-R12_met.fits;1.3456;26526.9;8.10882;0.341333
20171001072955613_SVAKOV-R12_snap.fits;1.2927;26481.4;1.08146;0
20171001073115314_SVAKOV-R12_met.fits;1.30391;26499;13.0388;0.341333
20171001073132210_SVAKOV-R12_met.fits;1.39324;26504.9;3.14437;0.170667
20171001073145181_SVAKOV-R12_met.fits;1.2785;26482.9;4.00283;1.536
20171001073055687_SVAKOV-R12_snap.fits;1.32809;26471.2;1.51667;0
20171001073203783_SVAKOV-R12_met.fits;1.19512;26503.4;2.71136;0.170667
20171001073206173_SVAKOV-R12_met.fits;1.61482;26500.5;3.87258;0.170667
20171001073215047_SVAKOV-R12_met.fits;1.15299;26513.7;2.8675;0.512
20171001073219314_SVAKOV-R12_met.fits;1.67921;26481.4;3.88414;0.512
20171001073221703_SVAKOV-R12_met.fits;1.22921;26491.7;2.82039;0.170667
20171001073231261_SVAKOV-R12_met.fits;1.25613;26503.4;2.7776;0.170667
20171001073239965_SVAKOV-R12_met.fits;1.09803;26540;2.5109;0.341333
20171001073155762_SVAKOV-R12_snap.fits;1.16527;26528.3;1.15489;0
20171001073300274_SVAKOV-R12_met.fits;1.41198;26510.7;6.84122;0.170667
20171001073304711_SVAKOV-R12_met.fits;1.29554;26496.1;8.07638;0.170667
20171001073312903_SVAKOV-R12_met.fits;1.31939;26509.3;9.52044;0.341333
20171001073255837_SVAKOV-R12_snap.fits;1.30935;26488.8;1.17984;0
20171001073355058_SVAKOV-R12_met.fits;1.16741;26507.8;3.52956;0.170667
20171001073414173_SVAKOV-R12_met.fits;1.26159;26504.9;4.97476;0.682667
20171001073355911_SVAKOV-R12_snap.fits;1.20241;26463.9;1.13992;0
20171001073505543_SVAKOV-R12_met.fits;1.22487;26504.9;4.92587;0.170667
20171001073513906_SVAKOV-R12_met.fits;1.23147;26491.7;5.78834;0.170667
20171001073455986_SVAKOV-R12_snap.fits;1.21007;26463.9;1.13693;0
20171001073556061_SVAKOV-R12_snap.fits;1.26014;26471.2;1.03608;0
20171001073708423_SVAKOV-R12_met.fits;1.11497;26521;8.27783;0.341333
20171001073719346_SVAKOV-R12_met.fits;1.10064;26525.4;2.50932;0.170667
20171001073727026_SVAKOV-R12_met.fits;1.25546;26519.5;2.55416;0.170667
20171001073740850_SVAKOV-R12_met.fits;1.38739;26499;5.14612;0.341333
20171001073656135_SVAKOV-R12_snap.fits;1.14656;26450.7;1.19843;0
20171001073800818_SVAKOV-R12_met.fits;1.25455;26481.4;2.57307;0.170667
20171001073810034_SVAKOV-R12_met.fits;1.58702;26497.6;6.47455;1.024
20171001073816349_SVAKOV-R12_met.fits;1.18565;26503.4;4.44864;0.170667
20171001073822493_SVAKOV-R12_met.fits;1.33814;26503.4;3.67812;0.682667
20171001073850311_SVAKOV-R12_met.fits;1.33474;26512.2;6.25036;0.341333
20171001073756210_SVAKOV-R12_snap.fits;1.45929;26471.2;0.990121;0
20171001073924957_SVAKOV-R12_met.fits;1.08386;26510.7;2.31381;0.170667
20171001073931613_SVAKOV-R12_met.fits;1.2834;26503.4;12.4207;0.341333
20171001073934173_SVAKOV-R12_met.fits;1.33446;26513.7;12.9151;0.341333
20171001073944242_SVAKOV-R12_met.fits;1.03348;26506.3;3.31461;0.341333
20171001073856285_SVAKOV-R12_snap.fits;1.19878;26515.1;0.962841;0
20171001074005917_SVAKOV-R12_met.fits;1.3375;26494.6;3.58098;1.70667
20171001074016498_SVAKOV-R12_met.fits;1.3491;26519.5;4.14166;0.341333
20171001074038173_SVAKOV-R12_met.fits;1.24105;26499;2.78083;0.170667
20171001073956359_SVAKOV-R12_snap.fits;1.41796;26497.6;1.13415;0
20171001074102407_SVAKOV-R12_met.fits;1.28853;26503.4;3.01632;0.170667
20171001074106845_SVAKOV-R12_met.fits;1.37567;26504.9;4.02353;0.341333
20171001074118621_SVAKOV-R12_met.fits;1.16562;26502;3.48802;0.341333
20171001074137223_SVAKOV-R12_met.fits;1.41117;26525.4;5.4879;0.512
20171001074144391_SVAKOV-R12_met.fits;1.4325;26497.6;3.37803;0.512
20171001074056434_SVAKOV-R12_snap.fits;1.24751;26477.1;1.06373;0
20171001074241053_SVAKOV-R12_met.fits;1.23282;26509.3;2.84387;0.170667
20171001074156509_SVAKOV-R12_snap.fits;1.41694;26455.1;1.23462;0
20171001074335495_SVAKOV-R12_met.fits;1.16306;26519.5;2.67864;0.170667
20171001074344882_SVAKOV-R12_met.fits;1.21543;26506.3;5.11349;0.170667
20171001074350002_SVAKOV-R12_met.fits;1.3452;26502;15.655;0.341333
20171001074256583_SVAKOV-R12_snap.fits;1.34459;26504.9;2.22816;0
20171001074355122_SVAKOV-R12_met.fits;1.4867;26504.9;4.52008;0.170667
20171001074359047_SVAKOV-R12_met.fits;1.25518;26535.6;2.94996;0.341333
20171001074401437_SVAKOV-R12_met.fits;1.45898;26529.8;3.44114;0.170667
20171001074405533_SVAKOV-R12_met.fits;1.11388;26509.3;2.82973;0.170667
20171001074436423_SVAKOV-R12_met.fits;1.33854;26512.2;3.71027;0.853333
20171001074440519_SVAKOV-R12_met.fits;1.32303;26497.6;3.57763;0.170667
20171001074442567_SVAKOV-R12_met.fits;1.48498;26502;14.3023;0.341333
20171001074356658_SVAKOV-R12_snap.fits;1.42997;26463.9;0.979545;0
20171001074506802_SVAKOV-R12_met.fits;1.3084;26519.5;2.79528;0.170667
20171001074546567_SVAKOV-R12_met.fits;1.42948;26497.6;17.3819;0.512
20171001074456733_SVAKOV-R12_snap.fits;1.08053;26528.3;1.10303;0
20171001074615069_SVAKOV-R12_met.fits;1.10498;26497.6;2.83973;0.170667
20171001074639474_SVAKOV-R12_met.fits;1.06256;26513.7;2.92349;0.170667
20171001074556807_SVAKOV-R12_snap.fits;1.43831;26449.2;0.990624;0
20171001074708487_SVAKOV-R12_met.fits;1.08754;26503.4;3.36456;0.170667
20171001074728967_SVAKOV-R12_met.fits;1.387;26507.8;4.34695;0.170667
20171001074743815_SVAKOV-R12_met.fits;1.43189;26500.5;3.10706;0.170667
20171001074656882_SVAKOV-R12_snap.fits;1.28857;26523.9;1.01159;0
20171001074806685_SVAKOV-R12_met.fits;1.14709;26499;3.3117;0.853333
20171001074831261_SVAKOV-R12_met.fits;1.18747;26507.8;3.03384;0.682667
20171001074836722_SVAKOV-R12_met.fits;1.31611;26515.1;6.35684;0.170667
20171001074756957_SVAKOV-R12_snap.fits;1.45911;26515.1;1.04876;0
20171001074855837_SVAKOV-R12_met.fits;1.33111;26513.7;4.44929;0.512
20171001074908978_SVAKOV-R12_met.fits;1.21427;26478.5;4.13589;0.170667
20171001074912903_SVAKOV-R12_met.fits;1.39092;26482.9;7.98731;0.170667
20171001074923485_SVAKOV-R12_met.fits;1.17472;26500.5;3.05629;0.512
20171001074930311_SVAKOV-R12_met.fits;1.31511;26519.5;3.37524;0.170667
20171001074941917_SVAKOV-R12_met.fits;1.17342;26497.6;8.36337;0.341333
20171001074857031_SVAKOV-R12_snap.fits;1.27043;26518.1;1.11856;0
20171001074957277_SVAKOV-R12_met.fits;1.26956;26503.4;5.50528;0.512
20171001075023901_SVAKOV-R12_met.fits;1.14317;26496.1;3.38426;0.170667
20171001075044039_SVAKOV-R12_met.fits;1.24132;26499;3.54426;0.170667
20171001074957106_SVAKOV-R12_snap.fits;1.05245;26472.7;1.22862;0
20171001075106055_SVAKOV-R12_met.fits;1.68559;26494.6;4.5917;0.341333
20171001075112541_SVAKOV-R12_met.fits;1.48139;26491.7;3.84117;0.170667
20171001075140189_SVAKOV-R12_met.fits;1.42026;26499;3.2929;0.170667
20171001075057181_SVAKOV-R12_snap.fits;1.37416;26452.1;1.44042;0
20171001075203229_SVAKOV-R12_met.fits;1.4415;26512.2;4.32153;0.341333
20171001075224221_SVAKOV-R12_met.fits;1.31812;26518.1;2.77806;0.170667
20171001075157255_SVAKOV-R12_snap.fits;1.45462;26528.3;1.22801;0
20171001075315079_SVAKOV-R12_met.fits;1.6695;26518.1;3.39896;0.341333
20171001075329757_SVAKOV-R12_met.fits;1.58979;26512.2;4.77408;0.341333
20171001075349383_SVAKOV-R12_met.fits;1.29394;26494.6;3.76695;0.170667
20171001075257330_SVAKOV-R12_snap.fits;1.42504;26450.7;1.03151;0
20171001075410205_SVAKOV-R12_met.fits;1.23443;26500.5;8.11028;0.341333
20171001075441437_SVAKOV-R12_met.fits;1.33246;26526.9;2.79842;0.170667
20171001075452189_SVAKOV-R12_met.fits;1.45771;26494.6;5.1854;0.512
20171001075357405_SVAKOV-R12_snap.fits;1.25871;26475.6;0.857009;0
20171001075455090_SVAKOV-R12_met.fits;1.15579;26496.1;3.04791;0.170667
20171001075500039_SVAKOV-R12_met.fits;1.6208;26510.7;4.4017;0.341333
20171001075503282_SVAKOV-R12_met.fits;1.32945;26504.9;4.1988;0.341333
20171001075543047_SVAKOV-R12_met.fits;1.45356;26509.3;7.57586;1.87733
20171001075457479_SVAKOV-R12_snap.fits;1.41598;26469.7;1.09773;0
20171001075641074_SVAKOV-R12_met.fits;1.19423;26502;2.48397;0.170667
20171001075647389_SVAKOV-R12_met.fits;1.15163;26516.6;3.14174;0.341333
20171001075557554_SVAKOV-R12_snap.fits;0.969308;26522.5;1.23082;0
20171001075659335_SVAKOV-R12_met.fits;1.13171;26526.9;2.95923;0.341333
20171001075717426_SVAKOV-R12_met.fits;1.14387;26503.4;3.94298;0.170667
20171001075720157_SVAKOV-R12_met.fits;1.15443;26504.9;2.79894;0.341333
20171001075724253_SVAKOV-R12_met.fits;1.37625;26512.2;8.6269;0.341333
20171001075746439_SVAKOV-R12_met.fits;1.25561;26500.5;3.71227;0.170667
20171001075657629_SVAKOV-R12_snap.fits;1.2706;26509.3;1.1315;0
20171001075830983_SVAKOV-R12_met.fits;1.18842;26504.9;3.46505;0.341333
20171001075835591_SVAKOV-R12_met.fits;1.11324;26515.1;4.48399;0.170667
20171001075757703_SVAKOV-R12_snap.fits;1.27099;26509.3;0.933808;0
20171001075857778_SVAKOV-R12_snap.fits;1.17831;26462.4;0.800243;0
20171001075957853_SVAKOV-R12_snap.fits;1.30607;26541.5;1.18909;0
