# file name; noise; peak f.; mag.; duration
20171001185850909_SVAKOV-R12_met.fits;1.19606;26497.6;8.61438;0.341333
20171001185855175_SVAKOV-R12_met.fits;1.06533;26504.9;2.37731;0.170667
20171001185914461_SVAKOV-R12_met.fits;1.24375;26485.8;2.93414;0.170667
20171001185928797_SVAKOV-R12_met.fits;1.12212;26494.6;10.3262;2.048
20171001185959005_SVAKOV-R12_met.fits;1.24106;26500.5;11.1893;0.512
20171001190008733_SVAKOV-R12_met.fits;1.11528;26500.5;3.74641;0.341333
20171001190012146_SVAKOV-R12_met.fits;1.18083;26491.7;5.86946;0.170667
20171001190022557_SVAKOV-R12_met.fits;1.2985;26485.8;5.05034;0.512
20171001190114269_SVAKOV-R12_met.fits;1.47707;26528.3;5.18701;0.341333
20171001190116487_SVAKOV-R12_met.fits;1.09122;26480;3.16059;0.170667
20171001190047133_SVAKOV-R12_snap.fits;1.37866;26541.5;1.08955;0
20171001190149767_SVAKOV-R12_met.fits;1.46788;26490.2;3.19234;0.341333
20171001190147207_SVAKOV-R12_snap.fits;1.25415;26471.2;1.08946;0
20171001190333191_SVAKOV-R12_met.fits;1.4394;26478.5;7.1279;0.682667
20171001190247282_SVAKOV-R12_snap.fits;1.34307;26471.2;1.01426;0
20171001190403570_SVAKOV-R12_met.fits;1.08448;26499;2.83167;0.170667
20171001190424903_SVAKOV-R12_met.fits;1.52893;26506.3;4.28557;0.170667
20171001190435485_SVAKOV-R12_met.fits;1.0535;26497.6;2.53144;0.170667
20171001190347357_SVAKOV-R12_snap.fits;1.408;26491.7;1.02011;0
20171001190451015_SVAKOV-R12_met.fits;1.15886;26512.2;2.33483;0.170667
20171001190459719_SVAKOV-R12_met.fits;1.06199;26522.5;4.18684;0.170667
20171001190530098_SVAKOV-R12_met.fits;0.974624;26504.9;2.03752;0.341333
20171001190447431_SVAKOV-R12_snap.fits;1.20143;26496.1;1.09945;0
20171001190555015_SVAKOV-R12_met.fits;1.23432;26512.2;3.79173;0.170667
20171001190620274_SVAKOV-R12_met.fits;1.06733;26506.3;3.99887;0.512
20171001190547506_SVAKOV-R12_snap.fits;1.32582;26455.1;1.00248;0
20171001190709085_SVAKOV-R12_met.fits;1.19507;26496.1;3.64502;0.170667
20171001190719495_SVAKOV-R12_met.fits;1.42991;26499;6.40193;0.341333
20171001190647581_SVAKOV-R12_snap.fits;1.34438;26466.8;1.06132;0
20171001190831175_SVAKOV-R12_met.fits;1.11395;26490.2;2.44377;0.170667
20171001190747655_SVAKOV-R12_snap.fits;1.37478;26503.4;1.11723;0
20171001190919474_SVAKOV-R12_met.fits;1.27829;26485.8;5.69492;0.170667
20171001190847730_SVAKOV-R12_snap.fits;1.17512;26490.2;1.22192;0
20171001191008626_SVAKOV-R12_met.fits;1.11324;26500.5;2.87764;0.341333
20171001191043271_SVAKOV-R12_met.fits;1.11706;26497.6;4.70146;0.341333
20171001190947805_SVAKOV-R12_snap.fits;1.35376;26528.3;1.23416;0
20171001191046685_SVAKOV-R12_met.fits;1.18773;26490.2;6.63587;0.341333
20171001191047879_SVAKOV-R12_snap.fits;1.04181;26503.4;1.4671;0
20171001191145906_SVAKOV-R12_met.fits;0.974534;26502;3.08854;0.512
20171001191215943_SVAKOV-R12_met.fits;1.03292;26522.5;2.69069;0.170667
20171001191221746_SVAKOV-R12_met.fits;1.20913;26499;2.52334;0.170667
20171001191147954_SVAKOV-R12_snap.fits;1.53561;26503.4;0.975925;0
20171001191305266_SVAKOV-R12_met.fits;1.4571;26500.5;4.05043;0.170667
20171001191248029_SVAKOV-R12_snap.fits;1.39219;26516.6;1.15486;0
20171001191346055_SVAKOV-R12_met.fits;1.27551;26499;3.0114;0.170667
20171001191407218_SVAKOV-R12_met.fits;1.1053;26497.6;2.77461;0.341333
20171001191348103_SVAKOV-R12_snap.fits;1.3821;26522.5;1.07489;0
20171001191512413_SVAKOV-R12_met.fits;1.23658;26497.6;2.55485;0.170667
20171001191448178_SVAKOV-R12_snap.fits;1.31474;26487.3;0.942746;0
20171001191554909_SVAKOV-R12_met.fits;1.26375;26506.3;2.87118;0.170667
20171001191603613_SVAKOV-R12_met.fits;1.31925;26493.2;2.84622;0.170667
20171001191548253_SVAKOV-R12_snap.fits;1.2394;26540;1.12354;0
20171001191700103_SVAKOV-R12_met.fits;1.39541;26490.2;2.99045;0.341333
20171001191648327_SVAKOV-R12_snap.fits;1.19856;26544.4;1.08373;0
20171001191821682_SVAKOV-R12_met.fits;1.08538;26494.6;3.66083;0.170667
20171001191831751_SVAKOV-R12_met.fits;1.13017;26504.9;4.76859;0.341333
20171001191748402_SVAKOV-R12_snap.fits;1.10706;26485.8;1.40851;0
20171001191850695_SVAKOV-R12_met.fits;1.28396;26481.4;2.97565;0.170667
20171001191848477_SVAKOV-R12_snap.fits;1.21502;26529.8;1.08905;0
20171001191947869_SVAKOV-R12_met.fits;1.37611;26518.1;3.50219;0.170667
20171001192018247_SVAKOV-R12_met.fits;1.1543;26500.5;5.54595;0.341333
20171001192034973_SVAKOV-R12_met.fits;1.1353;26485.8;2.43093;0.170667
20171001191948551_SVAKOV-R12_snap.fits;1.4267;26532.7;1.10342;0
20171001192108935_SVAKOV-R12_met.fits;1.34724;26484.4;4.64654;0.170667
20171001192112519_SVAKOV-R12_met.fits;1.09623;26480;2.45982;0.170667
20171001192048626_SVAKOV-R12_snap.fits;1.25089;26540;0.935497;0
20171001192219250_SVAKOV-R12_met.fits;1.18441;26496.1;2.52391;0.170667
20171001192229831_SVAKOV-R12_met.fits;1.26004;26497.6;2.79375;0.170667
20171001192148701_SVAKOV-R12_snap.fits;1.14442;26482.9;0.999084;0
20171001192246386_SVAKOV-R12_met.fits;0.968398;26499;2.45528;0.341333
20171001192259357_SVAKOV-R12_met.fits;1.14753;26484.4;3.38253;0.341333
20171001192309255_SVAKOV-R12_met.fits;1.17774;26478.5;2.41725;0.170667
20171001192331954_SVAKOV-R12_met.fits;1.37109;26515.1;5.93423;0.341333
20171001192248775_SVAKOV-R12_snap.fits;1.46697;26453.6;0.963753;0
20171001192405746_SVAKOV-R12_met.fits;1.08242;26504.9;3.90515;2.38933
20171001192348850_SVAKOV-R12_snap.fits;1.25241;26456.5;1.1495;0
20171001192505821_SVAKOV-R12_met.fits;1.35185;26497.6;5.36675;0.341333
20171001192524423_SVAKOV-R12_met.fits;1.26888;26502;3.56648;0.512
20171001192529373_SVAKOV-R12_met.fits;1.36925;26513.7;3.59459;0.341333
20171001192542514_SVAKOV-R12_met.fits;1.4481;26547.4;4.29941;0.512
20171001192448925_SVAKOV-R12_snap.fits;1.25374;26521;0.978214;0
20171001192602994_SVAKOV-R12_met.fits;1.03192;26494.6;9.18895;0.512
20171001192548999_SVAKOV-R12_snap.fits;1.03642;26474.1;0.862291;0
20171001192646855_SVAKOV-R12_met.fits;1.40186;26503.4;3.37392;0.170667
20171001192738567_SVAKOV-R12_met.fits;1.1738;26488.8;3.25714;1.19467
20171001192649074_SVAKOV-R12_snap.fits;1.29039;26460.9;1.01862;0
20171001192809799_SVAKOV-R12_met.fits;1.07046;26497.6;6.6126;0.341333
20171001192749149_SVAKOV-R12_snap.fits;1.24457;26529.8;0.983624;0
20171001192913970_SVAKOV-R12_met.fits;1.00983;26523.9;2.03194;0.170667
20171001192920114_SVAKOV-R12_met.fits;0.959957;26502;3.73263;0.341333
20171001192849223_SVAKOV-R12_snap.fits;1.09732;26521;1.23208;0
20171001192955442_SVAKOV-R12_met.fits;1.07326;26499;2.29177;0.170667
20171001193027186_SVAKOV-R12_met.fits;1.30459;26512.2;2.76779;0.682667
20171001193035719_SVAKOV-R12_met.fits;1.20442;26496.1;3.4487;0.170667
20171001192949298_SVAKOV-R12_snap.fits;1.37043;26496.1;1.21043;0
20171001193049373_SVAKOV-R12_snap.fits;1.18849;26515.1;1.61406;0
20171001193202759_SVAKOV-R12_met.fits;1.28533;26491.7;7.14686;0.512
20171001193210269_SVAKOV-R12_met.fits;1.04569;26496.1;2.44045;0.170667
20171001193231261_SVAKOV-R12_met.fits;1.06588;26497.6;6.76437;0.512
20171001193149447_SVAKOV-R12_snap.fits;1.16181;26521;1.14998;0
20171001193246450_SVAKOV-R12_met.fits;1.18375;26510.7;2.39719;0.341333
20171001193339698_SVAKOV-R12_met.fits;0.977669;26494.6;2.54175;2.048
20171001193249522_SVAKOV-R12_snap.fits;1.27213;26528.3;1.08932;0
20171001193410589_SVAKOV-R12_met.fits;1.20791;26503.4;6.75455;0.341333
20171001193349597_SVAKOV-R12_snap.fits;1.11508;26480;1.02268;0
20171001193502813_SVAKOV-R12_met.fits;1.10747;26507.8;2.31985;0.170667
20171001193538311_SVAKOV-R12_met.fits;1.31679;26485.8;3.84594;0.341333
20171001193543090_SVAKOV-R12_met.fits;1.38241;26500.5;5.54153;0.512
20171001193449671_SVAKOV-R12_snap.fits;1.03646;26465.3;1.06474;0
20171001193605959_SVAKOV-R12_met.fits;1.15579;26485.8;4.30653;0.341333
20171001193611762_SVAKOV-R12_met.fits;1.19701;26493.2;8.96816;0.682667
20171001193626098_SVAKOV-R12_met.fits;1.00983;26493.2;2.07087;0.512
20171001193629341_SVAKOV-R12_met.fits;1.2122;26513.7;2.48019;0.341333
20171001193549746_SVAKOV-R12_snap.fits;1.24644;26544.4;1.00377;0
20171001193649821_SVAKOV-R12_snap.fits;1.23224;26523.9;1.02869;0
20171001193749895_SVAKOV-R12_snap.fits;1.05648;26506.3;1.08264;0
20171001193849970_SVAKOV-R12_snap.fits;1.35876;26453.6;1.23788;0
20171001193950045_SVAKOV-R12_snap.fits;1.09979;26543;1.12388;0
20171001194124253_SVAKOV-R12_met.fits;1.3391;26496.1;6.94002;0.341333
20171001194129714_SVAKOV-R12_met.fits;1.48757;26499;10.9635;0.682667
20171001194134663_SVAKOV-R12_met.fits;1.10593;26504.9;3.7176;0.853333
20171001194050119_SVAKOV-R12_snap.fits;1.14054;26491.7;1.07358;0
20171001194153607_SVAKOV-R12_met.fits;1.19922;26475.6;20.159;0.512
20171001194221426_SVAKOV-R12_met.fits;1.16029;26488.8;5.15806;0.170667
20171001194150194_SVAKOV-R12_snap.fits;1.00964;26496.1;0.935553;0
20171001194248391_SVAKOV-R12_met.fits;1.19163;26487.3;4.8283;0.341333
20171001194250269_SVAKOV-R12_snap.fits;1.19561;26518.1;1.29593;0
20171001194350343_SVAKOV-R12_snap.fits;1.29283;26500.5;1.0956;0
20171001194503389_SVAKOV-R12_met.fits;1.18047;26515.1;4.49136;0.341333
20171001194524039_SVAKOV-R12_met.fits;1.38157;26503.4;4.02926;0.341333
20171001194450418_SVAKOV-R12_snap.fits;1.331;26535.6;1.18131;0
20171001194550493_SVAKOV-R12_snap.fits;1.30561;26453.6;1.05163;0
20171001194702173_SVAKOV-R12_met.fits;1.05377;26521;7.97521;0.341333
20171001194706610_SVAKOV-R12_met.fits;1.07337;26506.3;2.18226;0.170667
20171001194650567_SVAKOV-R12_snap.fits;1.0945;26494.6;1.22811;0
20171001194808733_SVAKOV-R12_met.fits;1.13498;26521;2.37279;0.170667
20171001194825117_SVAKOV-R12_met.fits;1.10269;26507.8;4.3698;0.341333
20171001194750642_SVAKOV-R12_snap.fits;1.35438;26512.2;1.17806;0
20171001194915293_SVAKOV-R12_met.fits;1.68225;26522.5;4.51292;0.170667
20171001194934237_SVAKOV-R12_met.fits;1.14482;26497.6;6.46736;0.341333
20171001194850717_SVAKOV-R12_snap.fits;1.06896;26537.1;1.0957;0
20171001195010759_SVAKOV-R12_met.fits;1.21007;26515.1;2.44195;0.170667
20171001195014343_SVAKOV-R12_met.fits;1.08443;26503.4;2.92617;0.170667
20171001195020999_SVAKOV-R12_met.fits;1.24073;26500.5;3.72926;0.341333
20171001194950791_SVAKOV-R12_snap.fits;1.25852;26502;1.19991;0
20171001195100423_SVAKOV-R12_met.fits;1.26417;26485.8;32.1556;0.512
20171001195106397_SVAKOV-R12_met.fits;1.12403;26506.3;2.72694;0.170667
20171001195135751_SVAKOV-R12_met.fits;1.02559;26490.2;2.73998;0.170667
20171001195050866_SVAKOV-R12_snap.fits;1.168;26490.2;1.14308;0
20171001195150941_SVAKOV-R12_snap.fits;0.999213;26453.6;1.00682;0
20171001195259719_SVAKOV-R12_met.fits;1.30269;26504.9;2.84376;0.341333
20171001195331805_SVAKOV-R12_met.fits;0.96171;26507.8;8.18123;2.21867
20171001195338973_SVAKOV-R12_met.fits;1.16815;26500.5;3.11274;0.170667
20171001195251015_SVAKOV-R12_snap.fits;1.04892;26541.5;1.04137;0
20171001195407133_SVAKOV-R12_met.fits;1.17102;26497.6;6.88631;0.341333
20171001195420103_SVAKOV-R12_met.fits;1.25534;26507.8;3.90391;0.341333
20171001195432903_SVAKOV-R12_met.fits;1.28285;26499;3.73859;0.341333
20171001195439389_SVAKOV-R12_met.fits;0.926651;26504.9;2.02065;0.170667
20171001195351090_SVAKOV-R12_snap.fits;1.14517;26506.3;0.941429;0
20171001195454237_SVAKOV-R12_met.fits;1.16286;26487.3;3.2508;0.170667
20171001195459698_SVAKOV-R12_met.fits;1.44514;26494.6;2.92544;0.170667
20171001195451165_SVAKOV-R12_snap.fits;0.907408;26541.5;1.08565;0
20171001195554994_SVAKOV-R12_met.fits;1.31887;26488.8;3.66831;0.512
20171001195619229_SVAKOV-R12_met.fits;0.973481;26503.4;3.10566;0.170667
20171001195635954_SVAKOV-R12_met.fits;1.20544;26497.6;3.7415;0.341333
20171001195551239_SVAKOV-R12_snap.fits;1.23284;26543;1.23735;0
20171001195657117_SVAKOV-R12_met.fits;0.99007;26504.9;4.12893;0.170667
20171001195709746_SVAKOV-R12_met.fits;1.31111;26480;5.21692;0.341333
20171001195723741_SVAKOV-R12_met.fits;1.0916;26507.8;2.97669;0.170667
20171001195726983_SVAKOV-R12_met.fits;1.05546;26487.3;2.9778;0.170667
20171001195740978_SVAKOV-R12_met.fits;1.12874;26516.6;11.2258;0.512
20171001195746098_SVAKOV-R12_met.fits;1.11614;26504.9;6.06384;0.341333
20171001195651314_SVAKOV-R12_snap.fits;1.15527;26455.1;0.939507;0
20171001195810503_SVAKOV-R12_met.fits;1.09671;26488.8;2.2793;1.87733
20171001195823645_SVAKOV-R12_met.fits;1.01057;26496.1;2.19433;0.170667
20171001195751389_SVAKOV-R12_snap.fits;1.21095;26490.2;1.31883;0
20171001195851463_SVAKOV-R12_snap.fits;1.23795;26493.2;1.06134;0
20171001195951538_SVAKOV-R12_snap.fits;1.1136;26543;1.00866;0
