# file name; noise; peak f.; mag.; duration
20190121125647958_SVAKOV-R12_met.fits;1.30096;26500.5;7.51452;0.170667
20190121125708097_SVAKOV-R12_met.fits;1.1734;26515.1;8.52791;0.341333
20190121125720555_SVAKOV-R12_met.fits;0.944244;26507.8;2.04708;0.170667
20190121125730966_SVAKOV-R12_met.fits;1.21551;26490.2;3.06425;0.170667
20190121125819606_SVAKOV-R12_met.fits;1.38564;26509.3;2.88245;0.341333
20190121125913878_SVAKOV-R12_met.fits;1.05441;26497.6;3.91667;2.048
20190121130000641_SVAKOV-R12_met.fits;1.09208;26515.1;2.32953;0.170667
20190121130027606_SVAKOV-R12_met.fits;1.14878;26490.2;4.05485;0.341333
20190121130107371_SVAKOV-R12_met.fits;1.15988;26499;2.85708;0.341333
20190121130120854_SVAKOV-R12_met.fits;1.35225;26518.1;2.76893;0.341333
20190121130144235_SVAKOV-R12_met.fits;1.11627;26493.2;2.29294;0.170667
20190121130053377_SVAKOV-R12_snap.fits;1.0974;26481.4;1.02193;0
20190121130239190_SVAKOV-R12_met.fits;1.07531;26503.4;2.74472;0.170667
20190121130153451_SVAKOV-R12_snap.fits;1.12338;26477.1;0.949501;0
20190121130253526_SVAKOV-R12_snap.fits;1.23202;26510.7;1.11327;0
20190121130354283_SVAKOV-R12_met.fits;0.966645;26512.2;2.65873;0.341333
20190121130419542_SVAKOV-R12_met.fits;1.05963;26496.1;2.18066;0.170667
20190121130353601_SVAKOV-R12_snap.fits;1.1491;26521;0.855709;0
20190121130456747_SVAKOV-R12_met.fits;1.26927;26499;3.00522;0.341333
20190121130503403_SVAKOV-R12_met.fits;1.33733;26523.9;3.16461;0.170667
20190121130507329_SVAKOV-R12_met.fits;1.14133;26504.9;4.77737;0.341333
20190121130526273_SVAKOV-R12_met.fits;1.07522;26494.6;2.48646;0.341333
20190121130453675_SVAKOV-R12_snap.fits;1.40626;26537.1;1.28578;0
20190121130610305_SVAKOV-R12_met.fits;1.10624;26496.1;2.55559;0.170667
20190121130635734_SVAKOV-R12_met.fits;1.55019;26493.2;35.718;0.512
20190121130646827_SVAKOV-R12_met.fits;1.26441;26516.6;2.6336;0.170667
20190121130553750_SVAKOV-R12_snap.fits;1.07165;26540;0.995822;0
20190121130653313_SVAKOV-R12_met.fits;1.08545;26488.8;2.31895;0.170667
20190121130733590_SVAKOV-R12_met.fits;1.1329;26506.3;2.75627;2.048
20190121130739563_SVAKOV-R12_met.fits;1.11945;26509.3;2.43389;0.170667
20190121130749291_SVAKOV-R12_met.fits;1.0387;26499;3.4771;0.170667
20190121130653825_SVAKOV-R12_snap.fits;0.939396;26504.9;1.85498;0
20190121130752022_SVAKOV-R12_met.fits;1.26468;26490.2;12.4296;0.682667
20190121130817622_SVAKOV-R12_met.fits;0.978844;26510.7;1.96731;0.170667
20190121130836566_SVAKOV-R12_met.fits;1.32397;26528.3;12.6881;0.512
20190121130753899_SVAKOV-R12_snap.fits;1.06578;26532.7;1.15754;0
20190121130853974_SVAKOV-R12_snap.fits;1.15744;26499;1.20401;0
20190121130954049_SVAKOV-R12_snap.fits;1.21908;26515.1;0.834766;0
20190121131054123_SVAKOV-R12_snap.fits;1.24619;26502;0.905755;0
20190121131158294_SVAKOV-R12_met.fits;1.04963;26526.9;4.03996;0.170667
20190121131221846_SVAKOV-R12_met.fits;1.02007;26500.5;3.29987;0.341333
20190121131154198_SVAKOV-R12_snap.fits;1.08318;26466.8;0.933661;0
20190121131254273_SVAKOV-R12_snap.fits;1.25897;26466.8;0.889272;0
20190121131443841_SVAKOV-R12_met.fits;0.996787;26494.6;13.2415;0.341333
20190121131449131_SVAKOV-R12_met.fits;1.11241;26506.3;5.47236;0.341333
20190121131354347_SVAKOV-R12_snap.fits;1.16821;26460.9;1.02918;0
20190121131453569_SVAKOV-R12_met.fits;1.26617;26507.8;6.52033;0.170667
20190121131515243_SVAKOV-R12_met.fits;1.18567;26503.4;2.81049;0.170667
20190121131532139_SVAKOV-R12_met.fits;1.29443;26493.2;2.69255;0.170667
20190121131454422_SVAKOV-R12_snap.fits;1.13172;26540;1.13736;0
20190121131552107_SVAKOV-R12_met.fits;1.24814;26503.4;5.84644;0.341333
20190121131554497_SVAKOV-R12_snap.fits;1.08866;26507.8;0.94657;0
20190121131700203_SVAKOV-R12_met.fits;1.09576;26485.8;6.57741;0.341333
20190121131654571_SVAKOV-R12_snap.fits;1.35504;26529.8;1.19124;0
20190121131813249_SVAKOV-R12_met.fits;1.25508;26510.7;4.35576;0.170667
20190121131754646_SVAKOV-R12_snap.fits;1.2015;26482.9;1.14141;0
20190121131912982_SVAKOV-R12_met.fits;1.23626;26490.2;2.97369;0.341333
20190121131854721_SVAKOV-R12_snap.fits;1.28007;26458;1.13826;0
20190121132048214_SVAKOV-R12_met.fits;1.05043;26504.9;4.53906;0.170667
20190121131954795_SVAKOV-R12_snap.fits;1.05547;26471.2;1.01288;0
20190121132054187_SVAKOV-R12_met.fits;1.17505;26487.3;2.90498;0.170667
20190121132057259_SVAKOV-R12_met.fits;1.15593;26525.4;4.47793;0.341333
20190121132149995_SVAKOV-R12_met.fits;1.22795;26526.9;9.60251;0.341333
20190121132054870_SVAKOV-R12_snap.fits;1.20075;26459.5;1.12117;0
20190121132157163_SVAKOV-R12_met.fits;1.20243;26499;8.11536;0.341333
20190121132206379_SVAKOV-R12_met.fits;1.15817;26504.9;2.3227;0.170667
20190121132220203_SVAKOV-R12_met.fits;1.1293;26503.4;3.84469;0.512
20190121132232321_SVAKOV-R12_met.fits;1.00339;26507.8;2.67116;0.170667
20190121132154945_SVAKOV-R12_snap.fits;1.1859;26522.5;1.07836;0
20190121132310379_SVAKOV-R12_met.fits;1.04532;26481.4;6.27012;0.341333
20190121132320278_SVAKOV-R12_met.fits;0.97515;26504.9;2.20284;0.341333
20190121132255019_SVAKOV-R12_snap.fits;1.28644;26512.2;1.0107;0
20190121132415574_SVAKOV-R12_met.fits;0.958803;26494.6;6.08041;0.170667
20190121132432641_SVAKOV-R12_met.fits;1.10713;26507.8;8.04947;1.19467
20190121132355094_SVAKOV-R12_snap.fits;1.06954;26466.8;0.855587;0
20190121132454657_SVAKOV-R12_met.fits;1.48687;26490.2;3.22774;0.170667
20190121132504897_SVAKOV-R12_met.fits;1.34174;26494.6;2.70256;0.170667
20190121132512918_SVAKOV-R12_met.fits;1.23359;26518.1;2.75076;0.170667
20190121132518209_SVAKOV-R12_met.fits;1.02651;26507.8;6.51963;0.341333
20190121132455169_SVAKOV-R12_snap.fits;1.20126;26477.1;0.865953;0
20190121132622038_SVAKOV-R12_met.fits;0.930324;26494.6;2.16118;0.170667
20190121132638593_SVAKOV-R12_met.fits;1.14845;26494.6;2.37349;0.170667
20190121132555243_SVAKOV-R12_snap.fits;1.16178;26515.1;1.08204;0
20190121132736790_SVAKOV-R12_met.fits;1.1463;26507.8;6.24063;0.170667
20190121132655318_SVAKOV-R12_snap.fits;1.06541;26540;1.18919;0
20190121132808534_SVAKOV-R12_met.fits;1.20475;26494.6;3.3615;0.170667
20190121132839595_SVAKOV-R12_met.fits;1.3216;26503.4;4.29596;4.26667
20190121132755393_SVAKOV-R12_snap.fits;1.11282;26509.3;0.961401;0
20190121132908779_SVAKOV-R12_met.fits;1.08156;26503.4;2.8735;0.341333
20190121132855467_SVAKOV-R12_snap.fits;1.3196;26493.2;1.38428;0
20190121133004075_SVAKOV-R12_met.fits;1.23858;26503.4;2.66867;0.170667
20190121133046230_SVAKOV-R12_met.fits;1.2024;26502;4.08085;0.341333
20190121132955542_SVAKOV-R12_snap.fits;1.07347;26490.2;1.0767;0
20190121133108417_SVAKOV-R12_met.fits;1.45692;26502;3.9939;0.341333
20190121133055617_SVAKOV-R12_snap.fits;1.41269;26518.1;1.03153;0
20190121133200982_SVAKOV-R12_met.fits;1.20717;26499;2.54634;1.36533
20190121133218219_SVAKOV-R12_met.fits;1.20191;26496.1;2.58724;0.170667
20190121133239382_SVAKOV-R12_met.fits;1.26148;26502;2.53001;0.170667
20190121133155691_SVAKOV-R12_snap.fits;1.16183;26488.8;1.23741;0
20190121133306177_SVAKOV-R12_met.fits;1.23734;26502;7.62202;0.341333
20190121133316929_SVAKOV-R12_met.fits;1.1162;26482.9;21.3482;0.682667
20190121133327851_SVAKOV-R12_met.fits;1.25311;26500.5;3.823;0.170667
20190121133346283_SVAKOV-R12_met.fits;1.46556;26491.7;8.56292;0.170667
20190121133255766_SVAKOV-R12_snap.fits;1.23325;26472.7;1.06035;0
20190121133424001_SVAKOV-R12_met.fits;1.2249;26471.2;2.68892;0.170667
20190121133355841_SVAKOV-R12_snap.fits;1.08764;26525.4;1.09032;0
20190121133509227_SVAKOV-R12_met.fits;1.24794;26506.3;3.30437;0.341333
20190121133455915_SVAKOV-R12_snap.fits;1.07613;26512.2;1.37337;0
20190121133602134_SVAKOV-R12_met.fits;1.20126;26507.8;2.79557;0.170667
20190121133555990_SVAKOV-R12_snap.fits;1.29881;26506.3;1.20781;0
20190121133718251_SVAKOV-R12_met.fits;1.20406;26500.5;4.51092;0.512
20190121133728150_SVAKOV-R12_met.fits;1.18366;26547.4;4.54771;0.170667
20190121133656065_SVAKOV-R12_snap.fits;1.13852;26504.9;1.37077;0
20190121133756310_SVAKOV-R12_met.fits;1.14661;26491.7;2.38084;0.170667
20190121133848705_SVAKOV-R12_met.fits;1.3541;26496.1;2.88217;1.36533
20190121133756139_SVAKOV-R12_snap.fits;1.00924;26497.6;1.34164;0
20190121133902529_SVAKOV-R12_met.fits;1.18088;26497.6;8.82556;0.341333
20190121133941270_SVAKOV-R12_met.fits;1.31927;26494.6;13.5704;0.341333
20190121133947585_SVAKOV-R12_met.fits;1.32242;26499;3.16333;0.341333
20190121133856214_SVAKOV-R12_snap.fits;1.35576;26482.9;1.0949;0
20190121133956289_SVAKOV-R12_snap.fits;1.19128;26480;1.26762;0
20190121134056022_SVAKOV-R12_met.fits;1.44008;26521;3.35472;0.170667
20190121134118038_SVAKOV-R12_met.fits;1.43772;26500.5;3.25912;0.170667
20190121134056363_SVAKOV-R12_snap.fits;1.43453;26504.9;1.34658;0
20190121134227670_SVAKOV-R12_met.fits;1.19936;26500.5;4.86161;0.170667
20190121134241323_SVAKOV-R12_met.fits;1.21389;26480;3.29076;0.341333
20190121134156438_SVAKOV-R12_snap.fits;1.18989;26500.5;1.01689;0
20190121134314603_SVAKOV-R12_met.fits;1.19833;26449.2;2.93505;0.170667
20190121134327233_SVAKOV-R12_met.fits;1.14916;26490.2;11.5508;0.341333
20190121134256513_SVAKOV-R12_snap.fits;1.22949;26516.6;1.16622;0
20190121134356929_SVAKOV-R12_met.fits;1.14089;26506.3;3.19077;0.170667
20190121134402049_SVAKOV-R12_met.fits;1.06358;26494.6;5.24127;0.170667
20190121134356587_SVAKOV-R12_snap.fits;1.43501;26471.2;0.865469;0
20190121134500587_SVAKOV-R12_met.fits;1.26978;26504.9;2.67967;0.341333
20190121134507414_SVAKOV-R12_met.fits;1.33262;26499;4.71899;0.170667
20190121134544619_SVAKOV-R12_met.fits;1.22883;26503.4;2.81818;0.170667
20190121134456662_SVAKOV-R12_snap.fits;1.13966;26459.5;1.1913;0
20190121134556737_SVAKOV-R12_snap.fits;1.20857;26449.2;1.11032;0
20190121134715585_SVAKOV-R12_met.fits;1.18468;26510.7;5.91222;0.512
20190121134656811_SVAKOV-R12_snap.fits;1.12092;26450.7;0.989849;0
20190121134757739_SVAKOV-R12_met.fits;1.11995;26532.7;2.44196;0.170667
20190121134814123_SVAKOV-R12_met.fits;1.088;26494.6;6.15959;0.341333
20190121134817025_SVAKOV-R12_met.fits;1.19581;26507.8;2.51672;0.170667
20190121134756886_SVAKOV-R12_snap.fits;1.23392;26534.2;1.03855;0
20190121134912491_SVAKOV-R12_met.fits;1.06761;26506.3;5.00031;0.341333
20190121134922049_SVAKOV-R12_met.fits;1.21642;26507.8;5.31691;0.341333
20190121134934337_SVAKOV-R12_met.fits;1.38467;26512.2;6.07813;0.170667
20190121134948843_SVAKOV-R12_met.fits;1.1527;26526.9;3.37;0.170667
20190121134856961_SVAKOV-R12_snap.fits;0.811183;26460.9;0.950281;0
20190121134957035_SVAKOV-R12_snap.fits;1.05509;26496.1;0.982097;0
20190121135107862_SVAKOV-R12_met.fits;1.1513;26494.6;13.5441;0.512
20190121135128854_SVAKOV-R12_met.fits;1.13958;26510.7;2.3473;0.170667
20190121135134657_SVAKOV-R12_met.fits;1.14858;26497.6;2.53966;0.170667
20190121135057110_SVAKOV-R12_snap.fits;1.28472;26482.9;1.07445;0
20190121135157185_SVAKOV-R12_snap.fits;1.1664;26515.1;1.28879;0
20190121135309718_SVAKOV-R12_met.fits;1.10682;26485.8;4.53354;0.682667
20190121135257259_SVAKOV-R12_snap.fits;1.25102;26450.7;1.05796;0
20190121135357334_SVAKOV-R12_snap.fits;1.2443;26462.4;0.928204;0
20190121135459457_SVAKOV-R12_met.fits;1.00857;26507.8;4.31689;0.170667
20190121135457409_SVAKOV-R12_snap.fits;1.11454;26502;1.06057;0
20190121135557483_SVAKOV-R12_snap.fits;1.16337;26458;0.825343;0
20190121135657558_SVAKOV-R12_snap.fits;1.2368;26474.1;0.897633;0
20190121135757633_SVAKOV-R12_snap.fits;1.50478;26510.7;1.34723;0
20190121135857707_SVAKOV-R12_snap.fits;1.25187;26534.2;1.39305;0
20190121135957782_SVAKOV-R12_snap.fits;1.15029;26535.6;0.953996;0
