# file name; noise; peak f.; mag.; duration
20190121035602859_SVAKOV-R12_met.fits;1.30265;26494.6;2.9808;0.341333
20190121035623339_SVAKOV-R12_met.fits;1.34771;26504.9;2.74222;0.341333
20190121035655937_SVAKOV-R12_met.fits;1.43693;26518.1;3.73606;0.170667
20190121035704811_SVAKOV-R12_met.fits;1.10232;26502;5.55711;0.170667
20190121035732118_SVAKOV-R12_met.fits;0.982173;26504.9;2.40273;0.170667
20190121035751915_SVAKOV-R12_met.fits;1.39204;26521;2.95109;0.170667
20190121035851307_SVAKOV-R12_met.fits;1.32921;26509.3;6.62757;0.341333
20190121035953771_SVAKOV-R12_met.fits;1.2601;26506.3;2.71913;0.170667
20190121040021249_SVAKOV-R12_met.fits;1.15887;26469.7;3.22879;0.170667
20190121040031147_SVAKOV-R12_met.fits;1.312;26503.4;3.4969;0.341333
20190121040043606_SVAKOV-R12_met.fits;1.53321;26494.6;3.23052;0.170667
20190121040013057_SVAKOV-R12_snap.fits;1.13294;26512.2;1.07752;0
20190121040109547_SVAKOV-R12_met.fits;1.06176;26503.4;6.06084;0.341333
20190121040206379_SVAKOV-R12_met.fits;1.30874;26496.1;2.85116;1.70667
20190121040113131_SVAKOV-R12_snap.fits;1.14535;26502;1.34073;0
20190121040236587_SVAKOV-R12_met.fits;1.2064;26541.5;2.92082;0.170667
20190121040258603_SVAKOV-R12_met.fits;1.12468;26504.9;3.27289;0.170667
20190121040213206_SVAKOV-R12_snap.fits;1.02516;26526.9;1.09914;0
20190121040310721_SVAKOV-R12_met.fits;1.16904;26480;4.91444;0.170667
20190121040405505_SVAKOV-R12_met.fits;1.07691;26497.6;6.75969;1.536
20190121040313281_SVAKOV-R12_snap.fits;1.1331;26450.7;1.31098;0
20190121040430763_SVAKOV-R12_met.fits;1.26775;26488.8;13.7753;2.048
20190121040441345_SVAKOV-R12_met.fits;1.2143;26506.3;11.01;0.512
20190121040504897_SVAKOV-R12_met.fits;1.06366;26491.7;3.41019;0.170667
20190121040413355_SVAKOV-R12_snap.fits;1.20655;26480;1.02403;0
20190121040513430_SVAKOV-R12_snap.fits;1.07055;26462.4;1.2576;0
20190121040618283_SVAKOV-R12_met.fits;1.22221;26485.8;3.49312;0.341333
20190121040639275_SVAKOV-R12_met.fits;1.24873;26509.3;2.64743;0.170667
20190121040655318_SVAKOV-R12_met.fits;1.14657;26484.4;2.44985;0.170667
20190121040707777_SVAKOV-R12_met.fits;1.21829;26497.6;5.42645;0.170667
20190121040613505_SVAKOV-R12_snap.fits;1.21419;26519.5;1.02361;0
20190121040729451_SVAKOV-R12_met.fits;1.43154;26477.1;6.2135;0.341333
20190121040754539_SVAKOV-R12_met.fits;1.07609;26497.6;2.46427;0.341333
20190121040713579_SVAKOV-R12_snap.fits;1.06266;26455.1;1.18271;0
20190121040839083_SVAKOV-R12_met.fits;1.13345;26496.1;4.4101;0.341333
20190121040813654_SVAKOV-R12_snap.fits;1.26417;26506.3;1.17311;0
20190121040922091_SVAKOV-R12_met.fits;1.0624;26499;3.95645;0.341333
20190121040938475_SVAKOV-R12_met.fits;1.17768;26504.9;3.54497;0.170667
20190121040913729_SVAKOV-R12_snap.fits;1.0951;26471.2;1.20202;0
20190121041044865_SVAKOV-R12_met.fits;1.3887;26547.4;3.23385;0.170667
20190121041013803_SVAKOV-R12_snap.fits;1.13715;26531.2;1.2052;0
20190121041130433_SVAKOV-R12_met.fits;1.36417;26519.5;9.41616;0.341333
20190121041132822_SVAKOV-R12_met.fits;1.23882;26500.5;3.46265;0.512
20190121041113878_SVAKOV-R12_snap.fits;1.28459;26519.5;0.998016;0
20190121041218731_SVAKOV-R12_met.fits;1.00945;26502;2.25743;0.170667
20190121041241430_SVAKOV-R12_met.fits;1.0551;26469.7;12.7137;0.512
20190121041213953_SVAKOV-R12_snap.fits;1.03068;26475.6;1.04408;0
20190121041327339_SVAKOV-R12_met.fits;1.04021;26529.8;2.62367;0.170667
20190121041405910_SVAKOV-R12_met.fits;1.06288;26481.4;8.61472;1.536
20190121041314027_SVAKOV-R12_snap.fits;1.41641;26532.7;0.962772;0
20190121041437995_SVAKOV-R12_met.fits;1.26668;26544.4;3.27837;0.170667
20190121041414102_SVAKOV-R12_snap.fits;1.27379;26455.1;1.30278;0
20190121041509739_SVAKOV-R12_met.fits;1.24051;26475.6;2.97907;2.048
20190121041534827_SVAKOV-R12_met.fits;1.10429;26487.3;2.46236;0.512
20190121041553771_SVAKOV-R12_met.fits;1.38358;26496.1;3.21833;0.170667
20190121041514177_SVAKOV-R12_snap.fits;1.17046;26540;1.43518;0
20190121041613057_SVAKOV-R12_met.fits;1.14596;26506.3;5.73307;0.170667
20190121041637291_SVAKOV-R12_met.fits;1.23124;26499;7.43955;0.170667
20190121041639339_SVAKOV-R12_met.fits;1.17694;26500.5;2.40487;0.170667
20190121041708865_SVAKOV-R12_met.fits;1.32957;26478.5;4.02033;0.341333
20190121041614251_SVAKOV-R12_snap.fits;1.1401;26532.7;0.974705;0
20190121041726443_SVAKOV-R12_met.fits;1.14912;26450.7;4.82344;2.56
20190121041714326_SVAKOV-R12_snap.fits;5.95126;26518.1;6.1247;0
20190121041834881_SVAKOV-R12_met.fits;5.35041;26507.8;50.7467;0.341333
20190121041814401_SVAKOV-R12_snap.fits;4.89285;26456.5;4.59589;0
20190121041914475_SVAKOV-R12_snap.fits;5.36805;26491.7;4.80467;0
20190121042014550_SVAKOV-R12_snap.fits;5.51302;26478.5;4.74072;0
20190121042114625_SVAKOV-R12_snap.fits;5.95368;26482.9;6.61187;0
20190121042214699_SVAKOV-R12_snap.fits;5.18105;26507.8;4.02476;0
20190121042314774_SVAKOV-R12_snap.fits;5.90598;26494.6;4.25242;0
20190121042450689_SVAKOV-R12_met.fits;4.38533;26515.1;11.1836;0.341333
20190121042414849_SVAKOV-R12_snap.fits;4.99588;26518.1;6.05622;0
20190121042514923_SVAKOV-R12_snap.fits;4.96628;26507.8;5.322;0
20190121042614998_SVAKOV-R12_snap.fits;6.24532;26502;4.99122;0
20190121042715073_SVAKOV-R12_snap.fits;5.56567;26480;4.40907;0
20190121042815147_SVAKOV-R12_snap.fits;6.21761;26503.4;4.97886;0
20190121042942017_SVAKOV-R12_met.fits;6.07936;26493.2;15.5763;4.77867
20190121042915222_SVAKOV-R12_snap.fits;5.46474;26522.5;5.01509;0
20190121043015297_SVAKOV-R12_snap.fits;6.9828;26487.3;4.73365;0
20190121043115713_SVAKOV-R12_met.fits;6.08327;26469.7;13.0277;0.170667
20190121043115371_SVAKOV-R12_snap.fits;7.30433;26532.7;4.4335;0
20190121043215446_SVAKOV-R12_snap.fits;6.16814;26499;5.62466;0
20190121043315521_SVAKOV-R12_snap.fits;5.76651;26471.2;5.08476;0
20190121043415595_SVAKOV-R12_snap.fits;6.6754;26535.6;4.70512;0
20190121043515670_SVAKOV-R12_snap.fits;6.30334;26518.1;5.53804;0
20190121043615745_SVAKOV-R12_snap.fits;5.29318;26478.5;4.78901;0
20190121043715819_SVAKOV-R12_snap.fits;4.47989;26512.2;4.51563;0
20190121043815894_SVAKOV-R12_snap.fits;6.73878;26512.2;4.44833;0
20190121044007339_SVAKOV-R12_met.fits;5.8237;26475.6;21.8424;0.170667
20190121043915969_SVAKOV-R12_snap.fits;5.29059;26497.6;4.66381;0
20190121044047446_SVAKOV-R12_met.fits;4.01669;26481.4;15.5345;0.341333
20190121044016043_SVAKOV-R12_snap.fits;5.8136;26468.3;6.26418;0
20190121044116118_SVAKOV-R12_snap.fits;5.72643;26529.8;4.83321;0
20190121044216193_SVAKOV-R12_snap.fits;6.17547;26513.7;5.34612;0
20190121044316267_SVAKOV-R12_snap.fits;5.28883;26496.1;5.47005;0
20190121044455425_SVAKOV-R12_met.fits;4.98802;26496.1;13.7449;0.170667
20190121044416342_SVAKOV-R12_snap.fits;6.19511;26465.3;6.61041;0
20190121044516417_SVAKOV-R12_snap.fits;6.10488;26510.7;4.00195;0
20190121044616491_SVAKOV-R12_snap.fits;5.97827;26493.2;6.8832;0
20190121044716566_SVAKOV-R12_snap.fits;6.70094;26481.4;4.78653;0
20190121044825345_SVAKOV-R12_met.fits;6.12164;26474.1;21.3612;0.170667
20190121044908011_SVAKOV-R12_met.fits;6.05793;26494.6;12.1917;0.170667
20190121044816641_SVAKOV-R12_snap.fits;6.46937;26488.8;4.89135;0
20190121044913985_SVAKOV-R12_met.fits;5.49271;26529.8;12.0217;0.170667
20190121044951019_SVAKOV-R12_met.fits;5.4358;26509.3;30.3247;1.024
20190121044916715_SVAKOV-R12_snap.fits;4.85208;26504.9;4.04075;0
20190121045104918_SVAKOV-R12_met.fits;6.15824;26543;47.1579;0.341333
20190121045016790_SVAKOV-R12_snap.fits;5.1036;26453.6;5.03913;0
20190121045116865_SVAKOV-R12_snap.fits;6.81649;26547.4;5.51483;0
20190121045216939_SVAKOV-R12_snap.fits;5.8009;26450.7;5.351;0
20190121045408385_SVAKOV-R12_met.fits;6.08992;26490.2;30.2527;0.170667
20190121045317014_SVAKOV-R12_snap.fits;5.15101;26465.3;5.12796;0
20190121045417089_SVAKOV-R12_snap.fits;7.08072;26499;6.4223;0
20190121045517163_SVAKOV-R12_snap.fits;6.33641;26465.3;4.56596;0
20190121045617238_SVAKOV-R12_snap.fits;8.21611;26515.1;5.39515;0
20190121045717313_SVAKOV-R12_snap.fits;5.37672;26532.7;4.55517;0
20190121045817387_SVAKOV-R12_snap.fits;5.8994;26458;4.69332;0
20190121045917462_SVAKOV-R12_snap.fits;5.18462;26545.9;5.63155;0
