# file name; noise; peak f.; mag.; duration
20190121025532609_SVAKOV-R12_met.fits;1.27269;26516.6;4.57524;0.170667
20190121025535681_SVAKOV-R12_met.fits;1.13374;26510.7;2.3015;0.170667
20190121025626539_SVAKOV-R12_met.fits;1.16117;26502;2.78982;0.170667
20190121025635585_SVAKOV-R12_met.fits;1.18966;26491.7;4.1971;0.853333
20190121025651627_SVAKOV-R12_met.fits;1.08467;26480;2.35319;0.170667
20190121025719105_SVAKOV-R12_met.fits;1.1201;26488.8;3.34558;0.512
20190121025745387_SVAKOV-R12_met.fits;1.19654;26482.9;5.23601;0.170667
20190121025821398_SVAKOV-R12_met.fits;1.33419;26475.6;2.98163;0.170667
20190121025839489_SVAKOV-R12_met.fits;1.19839;26528.3;6.86664;0.170667
20190121025917889_SVAKOV-R12_met.fits;1.28649;26491.7;2.85947;0.341333
20190121030008577_SVAKOV-R12_snap.fits;1.36037;26466.8;1.11067;0
20190121030105409_SVAKOV-R12_met.fits;1.22837;26497.6;3.10536;0.170667
20190121030112406_SVAKOV-R12_met.fits;1.29543;26502;2.72712;0.170667
20190121030150294_SVAKOV-R12_met.fits;1.24571;26497.6;3.54806;0.341333
20190121030204289_SVAKOV-R12_met.fits;1.22832;26513.7;12.4322;0.341333
20190121030108651_SVAKOV-R12_snap.fits;1.18804;26541.5;1.45731;0
20190121030234667_SVAKOV-R12_met.fits;1.43178;26544.4;4.30779;0.682667
20190121030246955_SVAKOV-R12_met.fits;1.18439;26503.4;3.7379;0.170667
20190121030208726_SVAKOV-R12_snap.fits;1.35959;26466.8;0.942836;0
20190121030317163_SVAKOV-R12_met.fits;1.27569;26507.8;3.13081;1.536
20190121030327233_SVAKOV-R12_met.fits;1.23119;26507.8;4.934;0.170667
20190121030354198_SVAKOV-R12_met.fits;1.17377;26504.9;2.43648;0.170667
20190121030308801_SVAKOV-R12_snap.fits;1.38466;26507.8;1.17263;0
20190121030436523_SVAKOV-R12_met.fits;1.18951;26507.8;2.62515;0.170667
20190121030408875_SVAKOV-R12_snap.fits;1.30539;26502;1.1732;0
20190121030528747_SVAKOV-R12_met.fits;1.17738;26513.7;8.74374;0.170667
20190121030532502_SVAKOV-R12_met.fits;1.29457;26529.8;3.91538;0.170667
20190121030552641_SVAKOV-R12_met.fits;1.47295;26512.2;3.19091;0.170667
20190121030508950_SVAKOV-R12_snap.fits;1.18479;26521;1.16224;0
20190121030617217_SVAKOV-R12_met.fits;1.36267;26502;2.90227;0.170667
20190121030624897_SVAKOV-R12_met.fits;1.30459;26523.9;2.90243;0.170667
20190121030632918_SVAKOV-R12_met.fits;1.1646;26484.4;12.2384;0.341333
20190121030646401_SVAKOV-R12_met.fits;1.32466;26500.5;3.13136;1.36533
20190121030609025_SVAKOV-R12_snap.fits;1.28784;26518.1;1.20928;0
20190121030728726_SVAKOV-R12_met.fits;1.10382;26502;6.95871;0.682667
20190121030709099_SVAKOV-R12_snap.fits;1.20671;26532.7;1.05021;0
20190121030852182_SVAKOV-R12_met.fits;1.14343;26487.3;2.62108;0.170667
20190121030809174_SVAKOV-R12_snap.fits;1.27282;26488.8;0.705095;0
20190121030911467_SVAKOV-R12_met.fits;1.17774;26516.6;2.67914;0.512
20190121030909249_SVAKOV-R12_snap.fits;1.2599;26487.3;1.12755;0
20190121031014273_SVAKOV-R12_met.fits;1.32643;26475.6;6.36962;0.853333
20190121031052502_SVAKOV-R12_met.fits;1.1953;26507.8;6.08458;0.170667
20190121031009323_SVAKOV-R12_snap.fits;1.0476;26547.4;4.3112;0
20190121031103766_SVAKOV-R12_met.fits;1.04645;26535.6;4.14434;4.096
20190121031119297_SVAKOV-R12_met.fits;1.24713;26515.1;8.71019;0.341333
20190121031205377_SVAKOV-R12_met.fits;1.14313;26510.7;4.07297;0.170667
20190121031109398_SVAKOV-R12_snap.fits;1.24434;26538.6;1.13118;0
20190121031221931_SVAKOV-R12_met.fits;1.18095;26484.4;3.79685;0.170667
20190121031209473_SVAKOV-R12_snap.fits;1.34805;26500.5;1.00426;0
20190121031308694_SVAKOV-R12_met.fits;1.03815;26502;2.87992;4.43733
20190121031337707_SVAKOV-R12_met.fits;1.24677;26512.2;3.54339;0.170667
20190121031309547_SVAKOV-R12_snap.fits;1.09742;26459.5;1.0685;0
20190121031458603_SVAKOV-R12_met.fits;0.954326;26515.1;3.53278;0.341333
20190121031409622_SVAKOV-R12_snap.fits;1.08646;26509.3;1.07487;0
20190121031535809_SVAKOV-R12_met.fits;1.24829;26526.9;2.63319;0.341333
20190121031547926_SVAKOV-R12_met.fits;1.12194;26497.6;2.44411;0.170667
20190121031509697_SVAKOV-R12_snap.fits;1.09884;26512.2;1.01629;0
20190121031625473_SVAKOV-R12_met.fits;1.11619;26510.7;4.44425;0.341333
20190121031649878_SVAKOV-R12_met.fits;1.28615;26506.3;3.07682;0.170667
20190121031609771_SVAKOV-R12_snap.fits;1.1892;26475.6;0.955703;0
20190121031743126_SVAKOV-R12_met.fits;1.18176;26496.1;5.55627;0.341333
20190121031709846_SVAKOV-R12_snap.fits;1.13821;26516.6;0.957237;0
20190121031819307_SVAKOV-R12_met.fits;1.12263;26482.9;7.17324;0.341333
20190121031837398_SVAKOV-R12_met.fits;1.30207;26515.1;10.214;0.341333
20190121031851222_SVAKOV-R12_met.fits;1.11352;26502;2.34378;0.170667
20190121031809921_SVAKOV-R12_snap.fits;1.15706;26458;1.44237;0
20190121031938667_SVAKOV-R12_met.fits;1.05987;26523.9;2.58806;0.170667
20190121031909995_SVAKOV-R12_snap.fits;1.1805;26465.3;1.46626;0
20190121032021505_SVAKOV-R12_met.fits;1.27521;26493.2;6.74378;0.170667
20190121032034817_SVAKOV-R12_met.fits;1.16464;26475.6;15.9482;0.512
20190121032010070_SVAKOV-R12_snap.fits;1.21358;26504.9;0.873471;0
20190121032109974_SVAKOV-R12_met.fits;1.26905;26491.7;3.55456;0.170667
20190121032110145_SVAKOV-R12_snap.fits;1.51111;26490.2;0.974912;0
20190121032206977_SVAKOV-R12_met.fits;1.2911;26493.2;5.7264;0.170667
20190121032218070_SVAKOV-R12_met.fits;1.05969;26490.2;2.82122;1.36533
20190121032221483_SVAKOV-R12_met.fits;1.25432;26482.9;6.30408;0.341333
20190121032253910_SVAKOV-R12_met.fits;1.19201;26502;4.95491;0.170667
20190121032210219_SVAKOV-R12_snap.fits;1.10403;26468.3;1.2429;0
20190121032307734_SVAKOV-R12_met.fits;1.19717;26491.7;3.43996;0.170667
20190121032318657_SVAKOV-R12_met.fits;1.06933;26481.4;2.7295;0.170667
20190121032401494_SVAKOV-R12_met.fits;1.18219;26518.1;2.51677;0.170667
20190121032310294_SVAKOV-R12_snap.fits;1.22746;26481.4;0.988167;0
20190121032454571_SVAKOV-R12_met.fits;1.08185;26515.1;2.21244;1.70667
20190121032410369_SVAKOV-R12_snap.fits;1.15753;26496.1;7.25003;0
20190121032508907_SVAKOV-R12_met.fits;1.15753;26496.1;7.25003;2.38933
20190121032547478_SVAKOV-R12_met.fits;1.1323;26507.8;10.651;1.36533
20190121032603521_SVAKOV-R12_met.fits;1.20223;26515.1;3.37878;0.341333
20190121032606251_SVAKOV-R12_met.fits;1.13697;26506.3;3.005;0.170667
20190121032510443_SVAKOV-R12_snap.fits;1.26751;26472.7;1.26977;0
20190121032610518_SVAKOV-R12_snap.fits;1.23837;26529.8;0.945554;0
20190121032750529_SVAKOV-R12_met.fits;1.23254;26500.5;7.25494;0.512
20190121032710593_SVAKOV-R12_snap.fits;1.2857;26462.4;0.926879;0
20190121032841558_SVAKOV-R12_met.fits;1.2482;26504.9;8.02297;0.341333
20190121032810667_SVAKOV-R12_snap.fits;1.17766;26477.1;1.50899;0
20190121032910742_SVAKOV-R12_snap.fits;1.2614;26516.6;0.749785;0
20190121033010646_SVAKOV-R12_met.fits;1.04341;26518.1;5.15361;0.170667
20190121033042731_SVAKOV-R12_met.fits;1.29833;26507.8;2.68847;0.170667
20190121033047851_SVAKOV-R12_met.fits;1.20466;26518.1;2.70673;0.170667
20190121033058091_SVAKOV-R12_met.fits;1.06522;26487.3;5.86707;0.341333
20190121033010817_SVAKOV-R12_snap.fits;1.10404;26482.9;1.03739;0
20190121033131542_SVAKOV-R12_met.fits;1.15632;26513.7;5.03575;0.341333
20190121033110891_SVAKOV-R12_snap.fits;1.15532;26510.7;0.965186;0
20190121033207723_SVAKOV-R12_met.fits;1.18447;26490.2;6.84253;0.512
20190121033301825_SVAKOV-R12_met.fits;1.30455;26475.6;5.70798;0.341333
20190121033210966_SVAKOV-R12_snap.fits;1.14009;26541.5;0.840049;0
20190121033338177_SVAKOV-R12_met.fits;1.03068;26523.9;11.81;0.341333
20190121033400363_SVAKOV-R12_met.fits;1.03144;26460.9;3.06569;0.341333
20190121033311041_SVAKOV-R12_snap.fits;1.32439;26537.1;1.01685;0
20190121033411115_SVAKOV-R12_snap.fits;1.06731;26509.3;1.07633;0
20190121033508630_SVAKOV-R12_met.fits;1.21954;26512.2;3.87275;0.341333
20190121033511702_SVAKOV-R12_met.fits;1.21638;26510.7;4.45635;0.170667
20190121033511190_SVAKOV-R12_snap.fits;1.16982;26503.4;1.16557;0
20190121033625771_SVAKOV-R12_met.fits;1.03916;26481.4;2.57388;0.170667
20190121033632939_SVAKOV-R12_met.fits;1.03479;26506.3;2.77208;0.341333
20190121033655297_SVAKOV-R12_met.fits;1.15316;26526.9;3.49961;0.512
20190121033706049_SVAKOV-R12_met.fits;1.28144;26484.4;3.33638;0.341333
20190121033611265_SVAKOV-R12_snap.fits;1.15393;26450.7;1.47046;0
20190121033740694_SVAKOV-R12_met.fits;1.21448;26503.4;2.46441;0.170667
20190121033711339_SVAKOV-R12_snap.fits;1.22113;26509.3;1.18668;0
20190121033824897_SVAKOV-R12_met.fits;1.31111;26522.5;5.3504;0.170667
20190121033852203_SVAKOV-R12_met.fits;1.2609;26507.8;4.06536;0.170667
20190121033902785_SVAKOV-R12_met.fits;1.20742;26481.4;6.44844;0.170667
20190121033811414_SVAKOV-R12_snap.fits;1.21458;26513.7;1.27472;0
20190121033915243_SVAKOV-R12_met.fits;1.29707;26484.4;2.65085;0.170667
20190121033922582_SVAKOV-R12_met.fits;1.20517;26484.4;2.55947;0.170667
20190121033933334_SVAKOV-R12_met.fits;1.40748;26484.4;3.58182;0.853333
20190121033911489_SVAKOV-R12_snap.fits;1.3646;26484.4;0.957799;0
20190121034011563_SVAKOV-R12_snap.fits;1.06895;26496.1;1.06129;0
20190121034130070_SVAKOV-R12_met.fits;1.20993;26509.3;38.1698;0.512
20190121034111638_SVAKOV-R12_snap.fits;1.30122;26512.2;1.201;0
20190121034228609_SVAKOV-R12_met.fits;1.2136;26525.4;3.04389;0.170667
20190121034245334_SVAKOV-R12_met.fits;1.1553;26515.1;4.91015;0.341333
20190121034211713_SVAKOV-R12_snap.fits;1.30803;26506.3;1.14683;0
20190121034311787_SVAKOV-R12_snap.fits;1.10005;26516.6;1.32416;0
20190121034415105_SVAKOV-R12_met.fits;1.04104;26482.9;4.02717;0.170667
20190121034418347_SVAKOV-R12_met.fits;1.03217;26503.4;2.12561;0.170667
20190121034434731_SVAKOV-R12_met.fits;1.07253;26474.1;2.46704;1.536
20190121034411862_SVAKOV-R12_snap.fits;1.2461;26496.1;0.996011;0
20190121034513473_SVAKOV-R12_met.fits;1.17564;26509.3;3.02372;0.170667
20190121034559553_SVAKOV-R12_met.fits;1.0247;26510.7;3.44881;0.853333
20190121034511937_SVAKOV-R12_snap.fits;1.25476;26541.5;1.1109;0
20190121034626006_SVAKOV-R12_met.fits;1.15874;26480;4.05356;1.36533
20190121034631126_SVAKOV-R12_met.fits;1.18141;26544.4;2.99343;0.170667
20190121034645633_SVAKOV-R12_met.fits;1.21029;26528.3;6.43079;0.170667
20190121034612011_SVAKOV-R12_snap.fits;1.22177;26465.3;1.26305;0
20190121034754241_SVAKOV-R12_met.fits;1.07647;26504.9;3.65831;0.170667
20190121034803798_SVAKOV-R12_met.fits;1.10671;26496.1;7.55088;0.341333
20190121034712086_SVAKOV-R12_snap.fits;0.997417;26529.8;0.865822;0
20190121034810113_SVAKOV-R12_met.fits;1.04459;26512.2;2.35803;0.170667
20190121034841857_SVAKOV-R12_met.fits;1.14681;26507.8;2.55367;0.170667
20190121034812161_SVAKOV-R12_snap.fits;1.11273;26518.1;1.00455;0
20190121034931691_SVAKOV-R12_met.fits;1.3371;26502;3.18553;0.341333
20190121035006849_SVAKOV-R12_met.fits;1.10436;26540;2.39886;1.87733
20190121034912235_SVAKOV-R12_snap.fits;1.14442;26449.2;1.04985;0
20190121035029547_SVAKOV-R12_met.fits;1.19546;26456.5;5.55538;0.170667
20190121035032961_SVAKOV-R12_met.fits;1.08127;26504.9;2.40073;0.170667
20190121035058390_SVAKOV-R12_met.fits;1.09846;26502;5.02307;1.536
20190121035012310_SVAKOV-R12_snap.fits;1.25198;26525.4;1.03365;0
20190121035136449_SVAKOV-R12_met.fits;1.19669;26503.4;2.83833;0.170667
20190121035112385_SVAKOV-R12_snap.fits;1.04361;26491.7;1.05352;0
20190121035246081_SVAKOV-R12_met.fits;1.02909;26497.6;2.44182;0.341333
20190121035305025_SVAKOV-R12_met.fits;3.97341;26478.5;10.3458;0.170667
20190121035212459_SVAKOV-R12_snap.fits;6.35287;26487.3;5.6436;0
20190121035356054_SVAKOV-R12_met.fits;1.0579;26510.7;3.39006;0.170667
20190121035405782_SVAKOV-R12_met.fits;1.31633;26488.8;4.97028;0.170667
20190121035312534_SVAKOV-R12_snap.fits;1.4497;26477.1;1.04207;0
20190121035415339_SVAKOV-R12_met.fits;1.28936;26487.3;4.0697;0.512
20190121035425579_SVAKOV-R12_met.fits;1.33539;26485.8;3.20059;0.170667
20190121035455617_SVAKOV-R12_met.fits;1.12882;26493.2;3.76007;0.341333
20190121035412609_SVAKOV-R12_snap.fits;1.28948;26502;1.2447;0
20190121035524289_SVAKOV-R12_met.fits;1.26706;26487.3;2.79805;0.170667
20190121035512683_SVAKOV-R12_snap.fits;2.02154;26466.8;1.57441;0
20190121035612758_SVAKOV-R12_snap.fits;1.43935;26528.3;1.1471;0
20190121035712833_SVAKOV-R12_snap.fits;1.41932;26523.9;1.1841;0
20190121035812907_SVAKOV-R12_snap.fits;1.6056;26453.6;1.1605;0
20190121035912982_SVAKOV-R12_snap.fits;1.32559;26471.2;1.20831;0
