# file name; noise; peak f.; mag.; duration
20190121005610070_SVAKOV-R12_met.fits;1.13974;26477.1;4.12582;0.170667
20190121005657857_SVAKOV-R12_met.fits;1.24889;26522.5;2.5434;0.341333
20190121005708267_SVAKOV-R12_met.fits;1.28104;26504.9;3.25878;0.170667
20190121005716630_SVAKOV-R12_met.fits;0.953815;26491.7;3.24429;0.341333
20190121005815510_SVAKOV-R12_met.fits;1.16808;26503.4;4.59001;0.512
20190121005818241_SVAKOV-R12_met.fits;1.16489;26500.5;3.3863;0.341333
20190121005915755_SVAKOV-R12_met.fits;1.31379;26494.6;3.39781;0.341333
20190121010029825_SVAKOV-R12_met.fits;1.32695;26513.7;15.5301;0.682667
20190121010038187_SVAKOV-R12_met.fits;1.239;26485.8;2.91911;0.170667
20190121010044502_SVAKOV-R12_met.fits;1.14067;26507.8;7.79285;0.341333
20190121010054913_SVAKOV-R12_met.fits;1.24537;26452.1;4.0397;0.341333
20190121010059691_SVAKOV-R12_snap.fits;1.13071;26475.6;0.977772;0
20190121010159425_SVAKOV-R12_met.fits;1.26036;26509.3;6.2577;0.512
20190121010222465_SVAKOV-R12_met.fits;1.16609;26512.2;3.30141;0.170667
20190121010252673_SVAKOV-R12_met.fits;1.04247;26521;2.61226;0.341333
20190121010256086_SVAKOV-R12_met.fits;1.42019;26507.8;4.38491;0.341333
20190121010159766_SVAKOV-R12_snap.fits;1.1615;26450.7;1.0422;0
20190121010259841_SVAKOV-R12_snap.fits;1.01597;26509.3;1.16072;0
20190121010359915_SVAKOV-R12_snap.fits;1.24008;26452.1;1.31816;0
20190121010503574_SVAKOV-R12_met.fits;1.28307;26523.9;3.33877;0.170667
20190121010459990_SVAKOV-R12_snap.fits;1.36862;26532.7;1.02003;0
20190121010625665_SVAKOV-R12_met.fits;1.11683;26504.9;4.84412;0.341333
20190121010656214_SVAKOV-R12_met.fits;1.21364;26523.9;2.95175;0.170667
20190121010600065_SVAKOV-R12_snap.fits;1.02916;26509.3;0.895501;0
20190121010714134_SVAKOV-R12_met.fits;1.17491;26543;4.65365;0.170667
20190121010700139_SVAKOV-R12_snap.fits;1.08658;26518.1;1.24355;0
20190121010837078_SVAKOV-R12_met.fits;1.11696;26482.9;3.14266;0.170667
20190121010800214_SVAKOV-R12_snap.fits;1.20011;26531.2;1.16709;0
20190121010901142_SVAKOV-R12_met.fits;1.26717;26494.6;5.27416;0.341333
20190121010921963_SVAKOV-R12_met.fits;1.31462;26506.3;3.56969;0.341333
20190121010935958_SVAKOV-R12_met.fits;1.25581;26474.1;2.74224;0.170667
20190121010900289_SVAKOV-R12_snap.fits;1.37505;26512.2;0.954307;0
20190121011018966_SVAKOV-R12_met.fits;1.15286;26515.1;3.18577;0.170667
20190121011023062_SVAKOV-R12_met.fits;1.00978;26502;4.76405;0.170667
20190121011025451_SVAKOV-R12_met.fits;1.12001;26494.6;7.7865;0.341333
20190121011027841_SVAKOV-R12_met.fits;1.17972;26484.4;8.50483;0.341333
20190121011000363_SVAKOV-R12_snap.fits;0.904299;26460.9;0.80933;0
20190121011111702_SVAKOV-R12_met.fits;1.17027;26474.1;8.10417;0.512
20190121011141739_SVAKOV-R12_met.fits;1.04053;26504.9;3.55608;0.341333
20190121011100438_SVAKOV-R12_snap.fits;1.10707;26480;1.19182;0
20190121011211094_SVAKOV-R12_met.fits;1.17193;26506.3;7.60211;0.170667
20190121011242838_SVAKOV-R12_met.fits;1.29463;26481.4;3.44064;0.170667
20190121011200513_SVAKOV-R12_snap.fits;1.3475;26490.2;1.27984;0
20190121011330625_SVAKOV-R12_met.fits;1.08799;26499;2.34844;0.170667
20190121011300587_SVAKOV-R12_snap.fits;1.20175;26475.6;1.01832;0
20190121011417387_SVAKOV-R12_met.fits;1.19135;26493.2;2.57471;0.170667
20190121011400662_SVAKOV-R12_snap.fits;1.3353;26512.2;1.48902;0
20190121011510294_SVAKOV-R12_met.fits;1.14748;26478.5;2.48087;0.170667
20190121011514902_SVAKOV-R12_met.fits;1.12077;26482.9;2.79251;0.170667
20190121011523947_SVAKOV-R12_met.fits;1.26099;26496.1;3.17712;0.170667
20190121011500737_SVAKOV-R12_snap.fits;1.45154;26522.5;1.15158;0
20190121011644331_SVAKOV-R12_met.fits;1.33657;26478.5;7.31302;0.341333
20190121011600811_SVAKOV-R12_snap.fits;1.20291;26484.4;1.05453;0
20190121011721707_SVAKOV-R12_met.fits;0.95312;26500.5;2.47416;0.170667
20190121011749867_SVAKOV-R12_met.fits;1.00954;26466.8;4.5707;0.341333
20190121011700886_SVAKOV-R12_snap.fits;1.51914;26507.8;1.14982;0
20190121011835435_SVAKOV-R12_met.fits;1.11225;26545.9;14.6131;1.36533
20190121011844310_SVAKOV-R12_met.fits;1.14716;26469.7;3.0301;1.19467
20190121011800961_SVAKOV-R12_snap.fits;1.1836;26458;1.12321;0
20190121011903937_SVAKOV-R12_met.fits;1.0814;26513.7;2.75881;0.341333
20190121011916566_SVAKOV-R12_met.fits;1.08625;26485.8;2.21016;2.048
20190121011944214_SVAKOV-R12_met.fits;1.04379;26497.6;2.78889;7.168
20190121011901035_SVAKOV-R12_snap.fits;1.02059;26469.7;1.13422;0
20190121012002305_SVAKOV-R12_met.fits;1.41722;26534.2;5.23405;0.341333
20190121012001110_SVAKOV-R12_snap.fits;1.20379;26475.6;1.19644;0
20190121012110571_SVAKOV-R12_met.fits;2.52543;26525.4;8.38665;0.170667
20190121012136342_SVAKOV-R12_met.fits;4.64998;26522.5;13.9529;0.341333
20190121012101185_SVAKOV-R12_snap.fits;3.23505;26544.4;3.05852;0
20190121012201259_SVAKOV-R12_snap.fits;2.73186;26477.1;2.25168;0
20190121012333249_SVAKOV-R12_met.fits;3.03884;26504.9;7.633;0.170667
20190121012301334_SVAKOV-R12_snap.fits;3.14977;26482.9;2.01837;0
20190121012401409_SVAKOV-R12_snap.fits;3.55592;26450.7;3.9309;0
20190121012500630_SVAKOV-R12_met.fits;3.02232;26484.4;10.9156;0.170667
20190121012501483_SVAKOV-R12_snap.fits;4.28366;26502;3.38796;0
20190121012601558_SVAKOV-R12_snap.fits;3.6278;26453.6;3.19082;0
20190121012701633_SVAKOV-R12_snap.fits;1.43261;26455.1;1.34974;0
20190121012801707_SVAKOV-R12_snap.fits;3.85378;26449.2;3.61098;0
20190121012901782_SVAKOV-R12_snap.fits;4.34277;26482.9;4.39314;0
20190121013000150_SVAKOV-R12_met.fits;4.34277;26510.7;10.8797;0.170667
20190121013023531_SVAKOV-R12_met.fits;3.96518;26462.4;8.06597;0.341333
20190121013030017_SVAKOV-R12_met.fits;5.17528;26502;12.2547;0.170667
20190121013001857_SVAKOV-R12_snap.fits;3.46841;26458;3.18995;0
20190121013150401_SVAKOV-R12_met.fits;3.5746;26472.7;26.9219;0.341333
20190121013101931_SVAKOV-R12_snap.fits;3.00178;26460.9;3.06397;0
20190121013202006_SVAKOV-R12_snap.fits;3.53318;26510.7;3.65699;0
20190121013342529_SVAKOV-R12_met.fits;3.47397;26504.9;6.96217;0.170667
20190121013347990_SVAKOV-R12_met.fits;3.04455;26522.5;7.26073;0.341333
20190121013353793_SVAKOV-R12_met.fits;2.74011;26500.5;6.27586;1.19467
20190121013302081_SVAKOV-R12_snap.fits;1.70493;26521;1.8982;0
20190121013423830_SVAKOV-R12_met.fits;2.11141;26469.7;6.46688;0.341333
20190121013402155_SVAKOV-R12_snap.fits;3.66533;26513.7;2.83906;0
20190121013544214_SVAKOV-R12_met.fits;3.27413;26494.6;9.47295;0.170667
20190121013502230_SVAKOV-R12_snap.fits;3.14786;26503.4;3.10118;0
20190121013602305_SVAKOV-R12_snap.fits;4.03012;26449.2;3.83339;0
20190121013702379_SVAKOV-R12_snap.fits;4.42409;26453.6;3.52038;0
20190121013840171_SVAKOV-R12_met.fits;3.88783;26531.2;19.7178;0.170667
20190121013802454_SVAKOV-R12_snap.fits;4.3813;26523.9;3.10184;0
20190121013902529_SVAKOV-R12_snap.fits;1.95406;26466.8;2.86694;0
20190121014002603_SVAKOV-R12_snap.fits;2.66652;26472.7;2.42391;0
20190121014102678_SVAKOV-R12_snap.fits;4.56668;26450.7;4.36518;0
20190121014211286_SVAKOV-R12_met.fits;4.36778;26494.6;24.0134;0.682667
20190121014202753_SVAKOV-R12_snap.fits;3.41201;26452.1;3.03428;0
20190121014322283_SVAKOV-R12_met.fits;3.57251;26521;8.53128;0.341333
20190121014302827_SVAKOV-R12_snap.fits;4.51073;26537.1;4.67543;0
20190121014402902_SVAKOV-R12_snap.fits;3.50499;26466.8;3.21627;0
20190121014502977_SVAKOV-R12_snap.fits;3.9006;26481.4;3.5579;0
20190121014604246_SVAKOV-R12_met.fits;4.16588;26497.6;18.4126;0.170667
20190121014603051_SVAKOV-R12_snap.fits;4.35237;26472.7;3.32136;0
20190121014703126_SVAKOV-R12_snap.fits;4.56144;26506.3;4.4143;0
20190121014815147_SVAKOV-R12_met.fits;4.13612;26488.8;11.5072;0.341333
20190121014803201_SVAKOV-R12_snap.fits;3.90927;26469.7;2.61298;0
20190121014903275_SVAKOV-R12_snap.fits;3.94119;26475.6;4.26504;0
20190121015003350_SVAKOV-R12_snap.fits;6.07642;26487.3;4.73226;0
20190121015103425_SVAKOV-R12_snap.fits;5.36712;26472.7;4.04304;0
20190121015203499_SVAKOV-R12_snap.fits;5.94893;26531.2;10.4256;0
20190121015303574_SVAKOV-R12_snap.fits;4.30382;26515.1;3.596;0
20190121015422251_SVAKOV-R12_met.fits;3.85617;26490.2;21.961;0.682667
20190121015403649_SVAKOV-R12_snap.fits;2.73242;26453.6;3.46684;0
20190121015511403_SVAKOV-R12_met.fits;3.58207;26472.7;7.25346;0.341333
20190121015503723_SVAKOV-R12_snap.fits;2.29774;26488.8;2.12214;0
20190121015603798_SVAKOV-R12_snap.fits;2.9123;26494.6;1.85483;0
20190121015703873_SVAKOV-R12_snap.fits;6.86688;26465.3;5.08296;0
20190121015803947_SVAKOV-R12_snap.fits;5.36592;26547.4;4.23511;0
20190121015904022_SVAKOV-R12_snap.fits;5.3601;26469.7;5.45199;0
