# file name; noise; peak f.; mag.; duration
20190121115551595_SVAKOV-R12_met.fits;1.37864;26493.2;3.92881;0.341333
20190121115645014_SVAKOV-R12_met.fits;1.08634;26506.3;4.49462;0.341333
20190121115701227_SVAKOV-R12_met.fits;1.23329;26488.8;4.42029;0.341333
20190121115805227_SVAKOV-R12_met.fits;1.10902;26480;2.9596;0.341333
20190121115825878_SVAKOV-R12_met.fits;1.21818;26490.2;2.97248;0.170667
20190121115917590_SVAKOV-R12_met.fits;1.16204;26499;13.8683;0.341333
20190121120003670_SVAKOV-R12_met.fits;1.407;26494.6;2.94109;0.170667
20190121120048726_SVAKOV-R12_met.fits;1.1789;26497.6;3.62814;0.341333
20190121120127467_SVAKOV-R12_met.fits;0.979301;26496.1;2.10318;0.341333
20190121120130881_SVAKOV-R12_met.fits;1.35509;26509.3;2.71057;1.70667
20190121120048897_SVAKOV-R12_snap.fits;1.16845;26525.4;0.704895;0
20190121120209793_SVAKOV-R12_met.fits;1.56868;26506.3;6.92099;0.170667
20190121120213206_SVAKOV-R12_met.fits;1.28444;26497.6;2.63444;0.170667
20190121120227201_SVAKOV-R12_met.fits;1.02554;26487.3;4.8319;0.341333
20190121120148971_SVAKOV-R12_snap.fits;1.19965;26450.7;1.27655;0
20190121120333931_SVAKOV-R12_met.fits;1.25078;26499;4.72557;0.341333
20190121120342465_SVAKOV-R12_met.fits;1.14211;26499;7.66103;0.341333
20190121120249046_SVAKOV-R12_snap.fits;1.42953;26493.2;1.15425;0
20190121120351339_SVAKOV-R12_met.fits;1.27776;26504.9;4.51999;0.341333
20190121120432470_SVAKOV-R12_met.fits;1.14489;26541.5;7.95219;0.341333
20190121120349121_SVAKOV-R12_snap.fits;1.42046;26509.3;0.875648;0
20190121120459606_SVAKOV-R12_met.fits;1.25946;26503.4;6.65269;0.341333
20190121120504214_SVAKOV-R12_met.fits;1.2179;26500.5;8.30969;0.341333
20190121120449195_SVAKOV-R12_snap.fits;1.33825;26460.9;1.16958;0
20190121120549270_SVAKOV-R12_snap.fits;1.31911;26547.4;0.993218;0
20190121120649345_SVAKOV-R12_snap.fits;1.4057;26529.8;0.852108;0
20190121120805633_SVAKOV-R12_met.fits;1.03706;26502;3.18431;0.170667
20190121120838230_SVAKOV-R12_met.fits;1.31938;26506.3;3.01424;0.170667
20190121120749419_SVAKOV-R12_snap.fits;1.26082;26532.7;0.856331;0
20190121120858539_SVAKOV-R12_met.fits;1.41002;26497.6;3.81498;0.341333
20190121120940182_SVAKOV-R12_met.fits;1.26905;26480;3.79208;0.170667
20190121120849494_SVAKOV-R12_snap.fits;1.20754;26537.1;1.29342;0
20190121121017899_SVAKOV-R12_met.fits;1.16979;26484.4;3.21529;0.512
20190121120949569_SVAKOV-R12_snap.fits;1.41783;26497.6;1.02053;0
20190121121055275_SVAKOV-R12_met.fits;1.05103;26493.2;3.23134;0.512
20190121121058177_SVAKOV-R12_met.fits;1.24948;26507.8;3.62138;0.170667
20190121121049643_SVAKOV-R12_snap.fits;1.13312;26519.5;1.19848;0
20190121121150401_SVAKOV-R12_met.fits;1.37362;26499;4.78721;0.341333
20190121121156886_SVAKOV-R12_met.fits;1.07242;26496.1;4.59742;0.170667
20190121121210369_SVAKOV-R12_met.fits;1.14684;26496.1;2.38878;0.170667
20190121121217707_SVAKOV-R12_met.fits;1.20638;26491.7;4.01774;0.170667
20190121121230166_SVAKOV-R12_met.fits;1.18329;26497.6;2.60606;0.341333
20190121121149718_SVAKOV-R12_snap.fits;1.08485;26532.7;1.13417;0
20190121121317953_SVAKOV-R12_met.fits;1.0891;26507.8;2.18506;0.170667
20190121121324950_SVAKOV-R12_met.fits;1.23579;26507.8;3.57078;0.341333
20190121121329387_SVAKOV-R12_met.fits;1.34346;26485.8;2.95079;0.853333
20190121121249793_SVAKOV-R12_snap.fits;1.1257;26538.6;1.03431;0
20190121121421782_SVAKOV-R12_met.fits;1.325;26499;2.83524;0.170667
20190121121443627_SVAKOV-R12_met.fits;1.16864;26507.8;2.66932;0.170667
20190121121349867_SVAKOV-R12_snap.fits;1.24257;26523.9;0.730759;0
20190121121453526_SVAKOV-R12_met.fits;1.07222;26521;3.18911;1.87733
20190121121526635_SVAKOV-R12_met.fits;1.15665;26494.6;3.03823;0.170667
20190121121449942_SVAKOV-R12_snap.fits;1.0987;26474.1;1.04007;0
20190121121624833_SVAKOV-R12_met.fits;1.312;26515.1;4.55461;0.170667
20190121121629611_SVAKOV-R12_met.fits;1.38965;26525.4;4.18544;0.341333
20190121121550017_SVAKOV-R12_snap.fits;1.17641;26456.5;1.03074;0
20190121121655382_SVAKOV-R12_met.fits;1.21733;26525.4;2.88363;0.170667
20190121121723713_SVAKOV-R12_met.fits;1.25593;26502;3.83085;0.341333
20190121121650091_SVAKOV-R12_snap.fits;1.29889;26469.7;1.11917;0
20190121121809451_SVAKOV-R12_met.fits;1.13741;26502;3.58116;0.341333
20190121121814742_SVAKOV-R12_met.fits;1.17124;26504.9;3.30699;1.19467
20190121121750166_SVAKOV-R12_snap.fits;1.19378;26516.6;1.18004;0
20190121121853313_SVAKOV-R12_met.fits;1.31345;26494.6;9.55465;0.341333
20190121121933078_SVAKOV-R12_met.fits;1.27813;26493.2;2.66588;0.170667
20190121121850241_SVAKOV-R12_snap.fits;1.44363;26471.2;0.895251;0
20190121122013697_SVAKOV-R12_met.fits;1.04104;26515.1;4.39306;0.170667
20190121122017281_SVAKOV-R12_met.fits;1.10379;26510.7;2.24094;0.170667
20190121122036907_SVAKOV-R12_met.fits;1.26444;26528.3;8.1751;0.341333
20190121121950315_SVAKOV-R12_snap.fits;1.05446;26503.4;0.844362;0
20190121122050390_SVAKOV-R12_met.fits;1.06844;26493.2;2.15602;0.170667
20190121122125035_SVAKOV-R12_met.fits;1.05781;26532.7;2.44225;0.170667
20190121122050390_SVAKOV-R12_snap.fits;1.17399;26474.1;1.02635;0
20190121122208214_SVAKOV-R12_met.fits;1.16265;26506.3;2.38392;0.341333
20190121122219819_SVAKOV-R12_met.fits;0.97885;26493.2;88.9168;2.73067
20190121122150465_SVAKOV-R12_snap.fits;1.26785;26513.7;1.02083;0
20190121122308289_SVAKOV-R12_met.fits;1.30749;26521;4.15583;0.170667
20190121122317505_SVAKOV-R12_met.fits;1.24839;26504.9;9.57574;0.341333
20190121122327915_SVAKOV-R12_met.fits;1.11015;26512.2;2.75679;0.170667
20190121122250539_SVAKOV-R12_snap.fits;1.50543;26521;1.08223;0
20190121122349249_SVAKOV-R12_met.fits;1.0329;26506.3;3.33013;0.170667
20190121122416214_SVAKOV-R12_met.fits;1.27687;26500.5;2.70459;0.170667
20190121122420651_SVAKOV-R12_met.fits;1.26652;26502;14.1154;0.512
20190121122350614_SVAKOV-R12_snap.fits;1.1204;26523.9;1.06699;0
20190121122447958_SVAKOV-R12_met.fits;1.1929;26494.6;2.5963;0.170667
20190121122450689_SVAKOV-R12_snap.fits;1.23668;26500.5;1.21921;0
20190121122612609_SVAKOV-R12_met.fits;1.22549;26487.3;4.12859;0.170667
20190121122618923_SVAKOV-R12_met.fits;1.15116;26507.8;3.86504;0.682667
20190121122632065_SVAKOV-R12_met.fits;1.25357;26488.8;2.75141;0.170667
20190121122639403_SVAKOV-R12_met.fits;1.36507;26493.2;3.20137;0.341333
20190121122550763_SVAKOV-R12_snap.fits;1.19838;26468.3;1.36794;0
20190121122654081_SVAKOV-R12_met.fits;1.21891;26487.3;2.6516;0.341333
20190121122741014_SVAKOV-R12_met.fits;1.16949;26504.9;5.77884;0.170667
20190121122746134_SVAKOV-R12_met.fits;1.2256;26515.1;2.49902;0.512
20190121122650838_SVAKOV-R12_snap.fits;1.40759;26538.6;0.94582;0
20190121122755009_SVAKOV-R12_met.fits;1.2793;26503.4;3.83906;0.341333
20190121122813611_SVAKOV-R12_met.fits;1.18193;26515.1;2.41545;0.341333
20190121122839382_SVAKOV-R12_met.fits;1.13606;26516.6;9.28841;1.36533
20190121122750913_SVAKOV-R12_snap.fits;1.22182;26455.1;0.941659;0
20190121122857985_SVAKOV-R12_met.fits;1.16125;26499;2.50156;0.170667
20190121122925121_SVAKOV-R12_met.fits;1.27266;26490.2;8.22513;0.341333
20190121122928022_SVAKOV-R12_met.fits;1.37499;26497.6;8.12542;0.341333
20190121122850987_SVAKOV-R12_snap.fits;1.37782;26545.9;1.15355;0
20190121122951062_SVAKOV-R12_snap.fits;1.25301;26534.2;1.21674;0
20190121123053697_SVAKOV-R12_met.fits;1.41393;26490.2;3.19631;0.170667
20190121123051137_SVAKOV-R12_snap.fits;1.20204;26468.3;0.966697;0
20190121123221078_SVAKOV-R12_met.fits;1.20305;26487.3;3.00271;0.170667
20190121123246678_SVAKOV-R12_met.fits;1.11962;26504.9;10.344;0.341333
20190121123151211_SVAKOV-R12_snap.fits;1.23537;26481.4;1.00067;0
20190121123251286_SVAKOV-R12_snap.fits;1.32593;26474.1;1.20807;0
20190121123354091_SVAKOV-R12_met.fits;1.38676;26528.3;7.37876;1.36533
20190121123405697_SVAKOV-R12_met.fits;1.34498;26494.6;3.39561;0.170667
20190121123407915_SVAKOV-R12_met.fits;1.0766;26500.5;11.1787;1.87733
20190121123351361_SVAKOV-R12_snap.fits;1.27178;26487.3;1.03419;0
20190121123453142_SVAKOV-R12_met.fits;1.207;26487.3;4.41673;0.170667
20190121123456897_SVAKOV-R12_met.fits;1.25783;26491.7;2.55939;0.170667
20190121123518059_SVAKOV-R12_met.fits;1.22309;26487.3;2.63751;0.512
20190121123520961_SVAKOV-R12_met.fits;1.22847;26512.2;3.35889;0.341333
20190121123451435_SVAKOV-R12_snap.fits;1.14649;26522.5;0.882254;0
20190121123614209_SVAKOV-R12_met.fits;1.27737;26481.4;3.45005;0.682667
20190121123618475_SVAKOV-R12_met.fits;1.3335;26499;3.09377;0.170667
20190121123620865_SVAKOV-R12_met.fits;1.18176;26499;2.65273;0.170667
20190121123643734_SVAKOV-R12_met.fits;1.48843;26503.4;3.85974;0.170667
20190121123647489_SVAKOV-R12_met.fits;1.24912;26497.6;9.50846;0.341333
20190121123551510_SVAKOV-R12_snap.fits;1.06736;26453.6;0.976949;0
20190121123650561_SVAKOV-R12_met.fits;1.04731;26506.3;2.36282;4.096
20190121123657729_SVAKOV-R12_met.fits;1.2004;26522.5;6.47288;0.170667
20190121123700289_SVAKOV-R12_met.fits;1.10172;26509.3;2.21777;0.170667
20190121123744491_SVAKOV-R12_met.fits;1.02183;26515.1;2.6157;0.170667
20190121123651585_SVAKOV-R12_snap.fits;1.19961;26526.9;1.37288;0
20190121123804289_SVAKOV-R12_met.fits;1.06606;26502;3.66259;1.36533
20190121123839446_SVAKOV-R12_met.fits;1.268;26500.5;4.26875;0.341333
20190121123843030_SVAKOV-R12_met.fits;1.11824;26491.7;4.33607;0.341333
20190121123751659_SVAKOV-R12_snap.fits;1.08283;26456.5;0.887086;0
20190121123910678_SVAKOV-R12_met.fits;1.33331;26471.2;2.74046;0.170667
20190121123915969_SVAKOV-R12_met.fits;1.2444;26502;12.3967;0.341333
20190121123851734_SVAKOV-R12_snap.fits;1.15457;26494.6;0.767845;0
20190121124000854_SVAKOV-R12_met.fits;1.3841;26528.3;7.28317;0.170667
20190121124003585_SVAKOV-R12_met.fits;1.186;26458;3.07276;0.341333
20190121124007851_SVAKOV-R12_met.fits;1.32259;26488.8;2.91208;0.170667
20190121124024235_SVAKOV-R12_met.fits;1.06406;26496.1;2.42504;1.87733
20190121124045569_SVAKOV-R12_met.fits;1.16357;26506.3;3.07466;0.512
20190121123951809_SVAKOV-R12_snap.fits;1.19633;26506.3;1.13072;0
20190121124110486_SVAKOV-R12_met.fits;1.32541;26510.7;4.35429;0.512
20190121124051883_SVAKOV-R12_snap.fits;1.11925;26540;1.04437;0
20190121124147691_SVAKOV-R12_met.fits;1.24895;26510.7;7.57026;1.19467
20190121124206123_SVAKOV-R12_met.fits;0.985562;26497.6;2.01466;0.170667
20190121124151958_SVAKOV-R12_snap.fits;1.20412;26490.2;1.12316;0
20190121124307734_SVAKOV-R12_met.fits;1.05666;26494.6;7.69721;0.170667
20190121124319510_SVAKOV-R12_met.fits;1.05149;26482.9;2.23479;0.170667
20190121124252033_SVAKOV-R12_snap.fits;1.36485;26482.9;1.02838;0
20190121124439382_SVAKOV-R12_met.fits;1.19735;26526.9;4.03622;0.170667
20190121124352107_SVAKOV-R12_snap.fits;1.03524;26453.6;0.904797;0
20190121124457131_SVAKOV-R12_met.fits;1.31285;26500.5;4.36759;0.170667
20190121124502593_SVAKOV-R12_met.fits;1.19216;26506.3;5.66035;0.341333
20190121124511979_SVAKOV-R12_met.fits;1.22053;26499;2.49715;0.170667
20190121124517441_SVAKOV-R12_met.fits;1.14278;26494.6;2.77318;0.170667
20190121124527851_SVAKOV-R12_met.fits;0.926309;26497.6;5.46815;0.170667
20190121124452182_SVAKOV-R12_snap.fits;1.21319;26449.2;1.13737;0
20190121124613419_SVAKOV-R12_met.fits;0.987625;26477.1;4.68564;0.341333
20190121124631339_SVAKOV-R12_met.fits;1.35134;26496.1;2.95255;0.170667
20190121124552257_SVAKOV-R12_snap.fits;1.19416;26466.8;1.17231;0
20190121124709910_SVAKOV-R12_met.fits;1.36781;26504.9;3.84574;0.170667
20190121124731585_SVAKOV-R12_met.fits;1.09789;26494.6;4.62598;0.170667
20190121124652331_SVAKOV-R12_snap.fits;1.17668;26521;0.988448;0
20190121124752406_SVAKOV-R12_snap.fits;1.20856;26497.6;0.94856;0
20190121124851286_SVAKOV-R12_met.fits;1.38446;26496.1;9.14262;0.341333
20190121124902721_SVAKOV-R12_met.fits;1.18073;26499;3.29408;1.70667
20190121124852481_SVAKOV-R12_snap.fits;1.17459;26453.6;1.09282;0
20190121124950507_SVAKOV-R12_met.fits;1.36074;26525.4;14.0429;0.512
20190121125007915_SVAKOV-R12_met.fits;1.42792;26491.7;43.606;2.21867
20190121124952555_SVAKOV-R12_snap.fits;1.11717;26531.2;1.23505;0
20190121125052630_SVAKOV-R12_snap.fits;1.16743;26522.5;1.61773;0
20190121125206187_SVAKOV-R12_met.fits;0.91988;26503.4;2.30236;0.341333
20190121125224961_SVAKOV-R12_met.fits;1.31839;26509.3;13.1116;0.512
20190121125152705_SVAKOV-R12_snap.fits;1.23019;26547.4;0.859836;0
20190121125252779_SVAKOV-R12_snap.fits;1.09613;26509.3;1.07541;0
20190121125355414_SVAKOV-R12_met.fits;1.15666;26512.2;24.6339;0.512
20190121125413334_SVAKOV-R12_met.fits;1.38049;26504.9;3.4173;0.341333
20190121125352854_SVAKOV-R12_snap.fits;1.0539;26496.1;0.938955;0
20190121125511361_SVAKOV-R12_met.fits;0.949032;26504.9;9.45982;0.682667
20190121125452929_SVAKOV-R12_snap.fits;1.31513;26455.1;1.03717;0
20190121125553003_SVAKOV-R12_snap.fits;1.05855;26490.2;1.15402;0
20190121125653078_SVAKOV-R12_snap.fits;1.10243;26523.9;1.01828;0
20190121125753153_SVAKOV-R12_snap.fits;1.00979;26487.3;1.04182;0
20190121125853227_SVAKOV-R12_snap.fits;1.21066;26531.2;0.943285;0
20190121125953302_SVAKOV-R12_snap.fits;1.2637;26472.7;0.975515;0
