#timestamp,LO_Frequency 
1467468015.5,286046997.4
1467468035.4,286047002.7
1467468055.3,286047000.9
1467468075.3,286046999.3
1467468095.2,286046995.5
1467468115.1,286047000.5
1467468135.0,286046998.9
1467468136.0,286046998.9
1467468155.9,286046999.8
1467468175.8,286047004.0
1467468195.7,286046997.0
1467468215.7,286046999.1
1467468235.6,286046999.2
1467468255.5,286046998.1
1467468275.4,286047004.6
1467468295.4,286047002.2
1467468315.3,286047000.7
1467468335.2,286046996.7
1467468355.1,286047002.5
1467468375.1,286047004.1
1467468376.0,286047004.1
1467468395.9,286046996.3
1467468415.8,286046999.7
1467468435.7,286047001.0
1467468455.7,286046997.3
1467468475.6,286046998.1
1467468495.5,286047000.5
1467468515.4,286046996.6
1467468535.4,286047003.1
1467468555.3,286046998.4
1467468575.2,286047000.3
1467468595.1,286047003.9
1467468615.1,286046998.0
1467468616.0,286046998.0
1467468635.0,286046998.9
1467468635.9,286046998.9
1467468655.8,286047003.0
1467468675.8,286047003.2
1467468695.7,286047000.1
1467468715.6,286046997.2
1467468735.5,286047001.8
1467468755.5,286047000.1
1467468775.4,286046999.3
1467468795.3,286046996.5
1467468815.2,286047005.1
1467468835.2,286046998.5
1467468855.1,286046999.3
1467468875.0,286047001.6
1467468875.9,286047001.6
1467468895.9,286046999.2
1467468915.8,286046999.2
1467468935.7,286046999.3
1467468955.6,286046998.7
1467468975.6,286046998.7
1467468995.5,286046999.7
1467469015.4,286047002.4
1467469035.3,286046996.9
1467469055.3,286047002.5
1467469075.2,286047000.0
1467469095.1,286047002.5
1467469115.0,286046999.2
1467469116.0,286046999.2
1467469135.9,286047000.2
1467469155.8,286047001.1
1467469175.7,286047000.3
1467469195.7,286046998.8
1467469215.6,286046998.1
1467469235.5,286047002.8
1467469255.4,286047000.1
1467469275.4,286047001.4
1467469295.3,286047002.5
1467469315.2,286046997.8
1467469335.1,286046998.4
1467469355.1,286047000.4
1467469356.0,286047000.4
1467469375.9,286047000.5
1467469395.8,286047000.8
1467469415.8,286046998.8
1467469435.7,286047000.0
1467469455.6,286046998.3
1467469475.5,286047002.0
1467469495.5,286047002.2
1467469515.4,286047000.8
1467469535.3,286046999.1
1467469555.2,286047000.3
1467469575.2,286047004.0
1467469595.1,286047000.2
1467469596.0,286047000.2
1467469615.0,286047000.9
1467469615.9,286047000.9
1467469635.9,286046999.1
1467469655.8,286046995.0
1467469675.7,286047002.5
1467469695.6,286046998.3
1467469715.6,286047000.3
1467469735.5,286046998.5
1467469755.4,286047004.0
1467469775.3,286046999.8
1467469795.3,286047002.6
1467469815.2,286046998.2
1467469835.1,286047000.3
1467469855.0,286047000.1
1467469855.9,286047000.1
1467469875.9,286047000.2
1467469895.8,286047000.5
1467469915.7,286047001.2
1467469935.6,286047000.7
1467469955.6,286046999.2
1467469975.5,286047000.6
1467469995.4,286046998.2
1467470015.3,286046998.1
1467470035.3,286047002.7
1467470055.2,286046995.5
1467470075.1,286046999.9
1467470095.0,286047002.3
1467470096.0,286047002.3
1467470115.9,286046998.8
1467470135.8,286047003.8
1467470155.7,286047002.7
1467470175.7,286046998.1
1467470195.6,286047000.5
1467470215.5,286046998.5
1467470235.4,286047001.5
1467470255.4,286046998.1
1467470275.3,286047002.0
1467470295.2,286047002.7
1467470315.1,286046998.5
1467470335.1,286046998.1
1467470336.0,286046998.1
1467470355.0,286047006.0
1467470355.9,286047006.0
1467470375.8,286046994.2
1467470395.8,286046999.6
1467470415.7,286046998.9
1467470435.6,286047000.3
1467470455.6,286046996.7
1467470475.5,286047003.9
1467470495.4,286047000.0
1467470515.3,286046998.7
1467470535.3,286047004.2
1467470555.2,286046999.3
1467470575.1,286047001.1
1467470595.0,286046995.0
1467470595.9,286046995.0
1467470615.9,286047003.4
1467470635.8,286047003.2
1467470655.7,286046999.4
1467470675.6,286046999.3
1467470695.6,286046999.2
1467470715.5,286046997.2
1467470735.4,286046999.3
1467470755.3,286047002.8
1467470775.3,286046998.3
1467470795.2,286047001.8
1467470815.1,286047004.0
1467470835.0,286046999.0
1467470836.0,286046999.0
1467470855.9,286046998.7
1467470875.8,286047003.8
1467470895.7,286046996.6
1467470915.7,286047001.5
1467470935.6,286047000.3
1467470955.5,286047002.6
1467470975.4,286046998.3
1467470995.4,286047001.4
1467471015.3,286047000.7
1467471035.2,286046997.7
1467471055.1,286047001.1
1467471075.1,286047001.0
1467471076.0,286047001.0
1467471095.9,286046996.5
1467471115.8,286047002.7
1467471135.8,286046996.9
1467471155.7,286047002.8
1467471175.6,286046996.9
1467471195.5,286047003.9
1467471215.5,286046998.9
1467471235.4,286047002.1
1467471255.3,286046999.3
1467471275.2,286047000.2
1467471295.2,286046999.1
1467471315.1,286046999.9
1467471316.0,286046999.9
1467471335.0,286047001.9
1467471335.9,286047001.9
1467471355.9,286047000.5
1467471375.8,286046998.6
1467471395.7,286047003.9
1467471415.6,286047000.4
1467471435.6,286047003.8
1467471455.5,286047002.4
1467471475.4,286046993.7
1467471495.3,286047000.3
1467471515.3,286047001.9
1467471535.2,286047000.3
1467471555.1,286047000.4
1467471575.0,286046999.4
1467471576.0,286046999.4
1467471595.9,286047002.5
