#timestamp,LO_Frequency 
1467471615.8,286047000.8
1467471635.7,286046998.8
1467471655.7,286046999.1
1467471675.6,286046999.4
1467471695.5,286047002.7
1467471715.4,286046999.1
1467471735.4,286047001.6
1467471755.3,286046999.7
1467471775.2,286047000.0
1467471795.1,286047001.3
1467471815.1,286047003.5
1467471816.0,286047003.5
1467471835.9,286046998.0
1467471855.8,286046997.8
1467471875.7,286046998.9
1467471895.7,286046998.6
1467471915.6,286047004.1
1467471935.5,286047000.5
1467471955.4,286046998.5
1467471975.4,286047001.2
1467471995.3,286047000.8
1467472015.2,286047000.2
1467472035.1,286046999.9
1467472055.1,286047002.1
1467472056.0,286047002.1
1467472075.9,286046998.1
1467472095.8,286047002.7
1467472115.8,286046999.0
1467472135.7,286046998.6
1467472155.6,286047003.5
1467472175.5,286047001.0
1467472195.5,286046996.7
1467472215.4,286046998.7
1467472235.3,286047002.4
1467472255.2,286046998.9
1467472275.2,286047001.2
1467472295.1,286046998.5
1467472315.0,286046999.7
1467472315.9,286046999.7
1467472335.9,286047000.2
1467472355.8,286047001.9
1467472375.7,286047001.2
1467472395.6,286046996.7
1467472415.6,286047001.3
1467472435.5,286047001.2
1467472455.4,286046998.4
1467472475.3,286046998.8
1467472495.3,286047000.8
1467472515.2,286047001.0
1467472535.1,286047001.1
1467472555.0,286047000.5
1467472555.9,286047000.5
1467472575.9,286046998.5
1467472595.8,286047000.0
1467472615.7,286047001.0
1467472635.6,286047001.5
1467472655.6,286046997.5
1467472675.5,286046998.9
1467472695.4,286047001.1
1467472715.3,286046996.7
1467472735.3,286047002.0
1467472755.2,286046998.9
1467472775.1,286047002.9
1467472795.0,286047001.5
1467472796.0,286047001.5
1467472815.9,286047000.0
1467472835.8,286046999.9
1467472855.7,286046999.9
1467472875.7,286047000.0
1467472895.6,286047003.0
1467472915.5,286047001.9
1467472935.4,286046998.2
1467472955.4,286047000.8
1467472975.3,286047001.2
1467472995.2,286047000.6
1467473015.1,286046996.5
1467473035.1,286047001.0
1467473036.0,286047001.0
1467473055.9,286046994.3
1467473075.8,286047002.8
1467473095.8,286047002.1
1467473115.7,286047000.7
1467473135.6,286047002.3
1467473155.5,286047000.6
1467473175.5,286047001.2
1467473195.4,286046999.6
1467473215.3,286046996.6
1467473235.2,286046999.8
1467473255.2,286047002.0
1467473275.1,286047001.6
1467473276.0,286047001.6
1467473295.0,286047000.7
1467473295.9,286047000.7
1467473315.9,286046996.6
1467473335.8,286047001.3
1467473355.7,286047001.6
1467473375.6,286047002.4
1467473395.6,286046994.9
1467473415.5,286047002.5
1467473435.4,286046998.7
1467473455.3,286047002.3
1467473475.3,286046999.5
1467473495.2,286047002.4
1467473515.1,286046998.9
1467473535.0,286047000.2
1467473535.9,286047000.2
1467473555.9,286047001.1
1467473575.8,286046996.7
1467473595.7,286047001.0
1467473615.6,286047000.9
1467473635.6,286046998.1
1467473655.5,286047003.2
1467473675.4,286046998.6
1467473695.3,286047001.8
1467473715.3,286047000.9
1467473735.2,286046998.0
1467473755.1,286046998.5
1467473775.0,286047000.2
1467473776.0,286047000.2
1467473795.9,286047004.4
1467473815.8,286046998.5
1467473835.7,286047000.4
1467473855.7,286046998.9
1467473875.6,286046999.6
1467473895.5,286047000.7
1467473915.4,286046998.6
1467473935.4,286047001.2
1467473955.3,286046999.2
1467473975.2,286046999.3
1467473995.1,286047001.1
1467474015.1,286047000.6
1467474016.0,286047000.6
1467474035.9,286046999.3
1467474055.8,286046999.5
1467474075.8,286047001.9
1467474095.7,286047002.1
1467474115.6,286047000.2
1467474135.5,286047002.7
1467474155.5,286046999.5
1467474175.4,286046996.7
1467474195.3,286047000.6
1467474215.2,286047001.8
1467474235.2,286047001.2
1467474255.1,286046999.2
1467474256.0,286046999.2
1467474275.0,286047002.3
1467474275.9,286047002.3
1467474295.9,286046998.8
1467474315.8,286046999.4
1467474335.7,286046998.4
1467474355.6,286047000.7
1467474375.6,286047000.2
1467474395.5,286046998.6
1467474415.4,286047001.8
1467474435.3,286047001.7
1467474455.3,286047000.6
1467474475.2,286046999.3
1467474495.1,286047000.4
1467474515.0,286047002.7
1467474515.9,286047002.7
1467474535.9,286046999.5
1467474555.8,286047000.2
1467474575.7,286047001.1
1467474595.6,286046999.1
1467474615.6,286046999.2
1467474635.5,286047000.8
1467474655.4,286047002.0
1467474675.3,286046998.4
1467474695.3,286047001.2
1467474715.2,286047002.5
1467474735.1,286046996.5
1467474755.0,286047003.0
1467474756.0,286047003.0
1467474775.9,286046999.1
1467474795.8,286047001.2
1467474815.7,286046999.4
1467474835.7,286047000.6
1467474855.6,286047002.7
1467474875.5,286047002.4
1467474895.4,286046999.4
1467474915.4,286046999.4
1467474935.3,286047002.4
1467474955.2,286046997.9
1467474975.1,286047000.5
1467474995.1,286046996.6
1467474996.0,286046996.6
1467475015.9,286047005.4
1467475035.8,286046999.8
1467475055.8,286047003.9
1467475075.7,286046996.5
1467475095.6,286046999.8
1467475115.5,286047003.2
1467475135.5,286047004.4
1467475155.4,286046997.5
1467475175.3,286046998.8
1467475195.2,286046999.2
