#timestamp,LO_Frequency 
1467489615.5,286047006.9
1467489635.4,286047001.6
1467489655.3,286047000.3
1467489675.2,286046999.9
1467489695.2,286047005.5
1467489715.1,286047000.1
1467489716.0,286047000.1
1467489735.0,286047003.8
1467489735.9,286047003.8
1467489755.9,286046997.6
1467489775.8,286046998.2
1467489795.7,286046997.6
1467489815.6,286046995.1
1467489835.6,286046998.8
1467489855.5,286047000.6
1467489875.4,286047002.5
1467489895.3,286046998.0
1467489915.3,286046993.3
1467489935.2,286047005.2
1467489955.1,286047002.6
1467489975.0,286047001.2
1467489976.0,286047001.2
1467489995.9,286046996.7
1467490015.8,286047000.3
1467490035.7,286047000.8
1467490055.7,286047000.3
1467490075.6,286047000.1
1467490095.5,286046999.7
1467490115.4,286047004.9
1467490135.4,286047001.5
1467490155.3,286046995.6
1467490175.2,286047000.8
1467490195.1,286047005.9
1467490215.1,286046997.9
1467490216.0,286046997.9
1467490235.9,286047005.8
1467490255.8,286046998.8
1467490275.8,286046998.2
1467490295.7,286047005.1
1467490315.6,286046997.0
1467490335.5,286047002.0
1467490355.5,286047000.3
1467490375.4,286047003.5
1467490395.3,286046999.0
1467490415.2,286047000.4
1467490435.2,286047003.9
1467490455.1,286046998.6
1467490456.0,286046998.6
1467490475.0,286047003.4
1467490475.9,286047003.4
1467490495.9,286047001.2
1467490515.8,286046995.8
1467490535.7,286047002.4
1467490555.6,286047000.5
1467490575.6,286046999.0
1467490595.5,286047002.8
1467490615.4,286046990.8
1467490635.3,286046995.5
1467490655.3,286046998.1
1467490675.2,286047002.2
1467490695.1,286046995.6
1467490715.0,286047002.1
1467490716.0,286047002.1
1467490735.9,286046999.2
1467490755.8,286046998.4
1467490775.7,286047003.3
1467490795.7,286047003.2
1467490815.6,286047000.9
1467490835.5,286047000.9
1467490855.4,286046996.1
1467490875.4,286046998.9
1467490895.3,286047003.9
1467490915.2,286047002.7
1467490935.1,286047001.0
1467490955.1,286047004.4
1467490956.0,286047004.4
1467490975.9,286046992.5
1467490995.8,286046999.1
1467491015.7,286047003.8
1467491035.7,286047001.7
1467491055.6,286046998.4
1467491075.5,286046996.9
1467491095.4,286047000.0
1467491115.4,286046997.0
1467491135.3,286046996.7
1467491155.2,286047003.4
1467491175.1,286046998.7
1467491195.1,286047003.4
1467491196.0,286047003.4
1467491215.0,286047001.1
1467491215.9,286047001.1
1467491235.8,286046996.4
1467491255.8,286046996.9
1467491275.7,286047001.8
1467491295.6,286047007.2
1467491315.5,286046992.1
1467491335.5,286046999.5
1467491355.4,286047004.6
1467491375.3,286047003.8
1467491395.2,286047000.3
1467491415.2,286047001.9
1467491435.1,286046999.6
1467491455.0,286047000.9
1467491455.9,286047000.9
1467491475.9,286046998.6
1467491495.8,286046996.5
1467491515.7,286047004.1
1467491535.6,286046996.4
1467491555.6,286046992.0
1467491575.5,286047005.6
1467491595.4,286047000.9
1467491615.3,286047007.4
1467491635.3,286047001.2
1467491655.2,286046997.5
1467491675.1,286046998.5
1467491695.0,286047002.9
1467491696.0,286047002.9
1467491715.9,286046996.7
1467491735.8,286046991.7
1467491755.7,286047000.0
1467491775.7,286047000.6
1467491795.6,286047006.6
1467491815.5,286047001.0
1467491835.4,286047002.7
1467491855.4,286046997.4
1467491875.3,286046997.4
1467491895.2,286046998.0
1467491915.1,286046996.5
1467491935.1,286047002.3
1467491936.0,286047002.3
1467491955.9,286046999.7
1467491975.8,286046998.3
1467491995.8,286047004.4
1467492015.7,286046998.4
1467492035.6,286047001.5
1467492055.5,286047000.1
1467492075.5,286047002.9
1467492095.4,286047001.3
1467492115.3,286047000.5
1467492135.2,286046999.9
1467492155.2,286047001.1
1467492175.1,286046997.7
1467492195.0,286046997.5
1467492195.9,286046997.5
1467492215.9,286046997.0
1467492235.8,286047003.8
1467492255.7,286047002.6
1467492275.6,286046991.7
1467492295.6,286047002.4
1467492315.5,286047002.6
1467492335.4,286047004.0
1467492355.3,286047003.5
1467492375.3,286046998.8
1467492395.2,286046997.4
1467492415.1,286046997.9
1467492435.0,286046998.4
1467492435.9,286046998.4
1467492455.9,286047006.5
1467492475.8,286047005.1
1467492495.7,286046999.7
1467492515.6,286047007.2
1467492535.6,286046997.3
1467492555.5,286046997.9
1467492575.4,286046996.7
1467492595.3,286047000.9
1467492615.3,286047000.4
1467492635.2,286047001.8
1467492655.1,286046999.8
1467492675.0,286047002.4
1467492676.0,286047002.4
1467492695.9,286046995.5
1467492715.8,286047003.1
1467492735.7,286046997.4
1467492755.7,286046996.5
1467492775.6,286046992.6
1467492795.5,286047000.7
1467492815.4,286047000.6
1467492835.4,286047001.4
1467492855.3,286047002.9
1467492875.2,286047003.1
1467492895.1,286046997.1
1467492915.1,286047002.2
1467492916.0,286047002.2
1467492935.9,286046995.1
1467492955.8,286046997.1
1467492975.8,286046999.0
1467492995.7,286047000.0
1467493015.6,286047003.3
1467493035.5,286047003.2
1467493055.5,286047004.1
1467493075.4,286046999.3
1467493095.3,286046998.3
1467493115.2,286047001.0
1467493135.2,286046999.3
1467493155.1,286047000.4
1467493156.0,286047000.4
1467493175.0,286046998.3
1467493195.0,286046993.7
1467493196.0,286046993.7
