#timestamp,LO_Frequency 
1467493215.9,286047009.4
1467493235.8,286047004.1
1467493255.7,286046998.6
1467493275.7,286047001.7
1467493295.6,286047002.2
1467493315.5,286047000.3
1467493335.4,286047000.9
1467493355.4,286047004.0
1467493375.3,286046998.0
1467493395.2,286046996.5
1467493415.1,286047004.0
1467493435.1,286047002.7
1467493436.0,286047002.7
1467493455.9,286047000.8
1467493475.8,286046993.4
1467493495.8,286047001.7
1467493515.7,286047000.0
1467493535.6,286047003.9
1467493555.5,286046996.5
1467493575.5,286047005.1
1467493595.4,286047000.2
1467493615.3,286046999.0
1467493635.2,286046996.8
1467493655.2,286047001.9
1467493675.1,286047000.2
1467493676.0,286047000.2
1467493695.0,286047001.6
1467493695.9,286047001.6
1467493715.9,286047001.0
1467493735.8,286046994.9
1467493755.7,286046998.8
1467493775.6,286047000.7
1467493795.6,286046996.8
1467493815.5,286047005.2
1467493835.4,286047003.6
1467493855.3,286046998.1
1467493875.3,286047000.2
1467493895.2,286046999.1
1467493915.1,286047000.4
1467493935.1,286047004.3
1467493936.0,286047004.3
1467493955.9,286046988.6
1467493975.8,286046997.1
1467493995.7,286047001.6
1467494015.7,286047003.6
1467494035.6,286047001.2
1467494055.5,286047002.0
1467494075.4,286047004.1
1467494095.4,286046997.3
1467494115.3,286047002.4
1467494135.2,286047002.2
1467494155.1,286046999.9
1467494175.1,286046997.8
1467494176.0,286046997.8
1467494195.0,286047002.2
1467494195.9,286047002.2
1467494215.8,286046996.5
1467494235.8,286046996.7
1467494255.7,286046999.9
1467494275.6,286047003.6
1467494295.5,286047001.4
1467494315.5,286046996.9
1467494335.4,286046999.7
1467494355.3,286047004.1
1467494375.2,286047002.3
1467494395.2,286046996.8
1467494415.1,286047005.6
1467494435.0,286046996.5
1467494435.9,286046996.5
1467494455.9,286046999.9
1467494475.8,286046993.9
1467494495.7,286047000.1
1467494515.6,286047001.6
1467494535.6,286047000.9
1467494555.5,286047000.3
1467494575.4,286047001.7
1467494595.3,286047003.1
1467494615.3,286047005.8
1467494635.2,286047002.8
1467494655.1,286046993.4
1467494675.0,286047000.2
1467494676.0,286047000.2
1467494695.9,286047001.6
1467494715.8,286046998.9
1467494735.7,286046996.7
1467494755.7,286047002.4
1467494775.6,286046998.4
1467494795.5,286046999.5
1467494815.4,286047000.4
1467494835.4,286046998.7
1467494855.3,286046999.0
1467494875.2,286047001.7
1467494895.1,286047001.5
1467494915.1,286047007.7
1467494916.0,286047007.7
1467494935.9,286046993.7
1467494955.8,286046997.1
1467494975.7,286046993.3
1467494995.7,286047004.0
1467495015.6,286046996.6
1467495035.5,286047005.1
1467495055.4,286046996.5
1467495075.4,286047000.9
1467495095.3,286046998.0
1467495115.2,286046995.1
1467495135.1,286047005.4
1467495155.1,286047010.7
1467495156.0,286047010.7
1467495175.0,286046988.9
1467495175.9,286046988.9
1467495195.8,286047011.1
1467495215.8,286046999.2
1467495235.7,286046993.7
1467495255.6,286046998.1
1467495275.5,286047001.8
1467495295.5,286047002.4
1467495315.4,286047000.5
1467495335.3,286046993.5
1467495355.2,286047001.9
1467495375.2,286047003.5
1467495395.1,286046999.4
1467495415.0,286046995.7
1467495415.9,286046995.7
1467495435.9,286047000.3
1467495455.8,286046996.6
1467495475.7,286047003.1
1467495495.6,286047003.7
1467495515.6,286047004.5
1467495535.5,286047003.6
1467495555.4,286047001.3
1467495575.3,286047005.9
1467495595.3,286047002.7
1467495615.2,286046999.0
1467495635.1,286046999.5
1467495655.1,286046998.4
1467495656.0,286046998.4
1467495675.9,286047000.1
1467495695.8,286047004.1
1467495715.7,286046997.8
1467495735.7,286046998.0
1467495755.6,286046997.9
1467495775.5,286046996.2
1467495795.5,286047002.0
1467495815.4,286046999.3
1467495835.3,286046997.9
1467495855.2,286047000.8
1467495875.2,286046999.3
1467495895.1,286046999.4
1467495896.0,286046999.4
1467495915.0,286047005.8
1467495915.9,286047005.8
1467495935.9,286046997.9
1467495955.8,286046998.2
1467495975.7,286047001.0
1467495995.6,286047000.9
1467496015.6,286047004.9
1467496035.5,286047000.0
1467496055.4,286047004.1
1467496075.3,286046997.3
1467496095.3,286046994.0
1467496115.2,286047001.7
1467496135.1,286046998.3
1467496155.0,286047000.5
1467496155.9,286047000.5
1467496175.9,286046998.5
1467496195.8,286047003.1
1467496215.7,286047002.3
1467496235.6,286046997.2
1467496255.6,286046996.4
1467496275.5,286046996.3
1467496295.4,286047001.4
1467496315.3,286047001.0
1467496335.3,286046998.3
1467496355.2,286047005.2
1467496375.1,286046997.8
1467496395.0,286046996.9
1467496396.0,286046996.9
1467496415.9,286047004.1
1467496435.8,286047000.5
1467496455.7,286047001.0
1467496475.7,286046996.9
1467496495.6,286047001.9
1467496515.5,286047001.6
1467496535.4,286047000.4
1467496555.4,286047003.4
1467496575.3,286046997.3
1467496595.2,286047000.3
1467496615.1,286046997.1
1467496635.1,286047000.0
1467496636.0,286047000.0
1467496655.9,286046998.6
1467496675.8,286047001.0
1467496695.7,286047001.6
1467496715.7,286047007.4
1467496735.6,286046999.1
1467496755.5,286046997.6
1467496775.4,286047001.7
1467496795.4,286047000.2
