# file name; noise; peak f.; mag.; duration
20210505160031424_ZVPP-R7_snap.fits;7.0428;26456.5;6.69715;0
20210505160131498_ZVPP-R7_snap.fits;7.40103;26507.8;5.79161;0
20210505160231573_ZVPP-R7_snap.fits;7.66514;26488.8;6.02549;0
20210505160331648_ZVPP-R7_snap.fits;7.41916;26535.6;7.93589;0
20210505160431722_ZVPP-R7_snap.fits;7.02598;26529.8;5.46994;0
20210505160531797_ZVPP-R7_snap.fits;7.76892;26466.8;5.7831;0
20210505160631872_ZVPP-R7_snap.fits;7.15022;26526.9;7.78615;0
20210505160731946_ZVPP-R7_snap.fits;7.861;26534.2;6.41147;0
20210505160832021_ZVPP-R7_snap.fits;7.75057;26516.6;7.35795;0
20210505160932096_ZVPP-R7_snap.fits;6.21995;26474.1;5.2941;0
20210505161032170_ZVPP-R7_snap.fits;6.85027;26532.7;5.82493;0
20210505161132245_ZVPP-R7_snap.fits;6.81795;26547.4;9.32728;0
20210505161232320_ZVPP-R7_snap.fits;6.58116;26547.4;6.91247;0
20210505161332394_ZVPP-R7_snap.fits;7.4061;26541.5;7.1657;0
20210505161432469_ZVPP-R7_snap.fits;7.24902;26516.6;7.81121;0
20210505161532544_ZVPP-R7_snap.fits;6.5164;26487.3;7.41761;0
20210505161632618_ZVPP-R7_snap.fits;6.84103;26506.3;6.60488;0
20210505161732693_ZVPP-R7_snap.fits;7.27795;26456.5;6.45419;0
20210505161832768_ZVPP-R7_snap.fits;8.49302;26494.6;5.74263;0
20210505161932842_ZVPP-R7_snap.fits;8.3378;26452.1;6.94408;0
20210505162032917_ZVPP-R7_snap.fits;5.74785;26493.2;5.53838;0
20210505162132992_ZVPP-R7_snap.fits;6.87042;26494.6;5.62358;0
20210505162233066_ZVPP-R7_snap.fits;7.16191;26488.8;6.57449;0
20210505162333141_ZVPP-R7_snap.fits;5.79119;26465.3;4.57939;0
20210505162433216_ZVPP-R7_snap.fits;7.02246;26452.1;6.75693;0
20210505162533290_ZVPP-R7_snap.fits;7.36788;26512.2;5.97882;0
20210505162633365_ZVPP-R7_snap.fits;7.14643;26485.8;6.02674;0
20210505162733440_ZVPP-R7_snap.fits;7.88169;26469.7;4.70098;0
20210505162833514_ZVPP-R7_snap.fits;8.08423;26450.7;5.55447;0
20210505162933589_ZVPP-R7_snap.fits;7.45724;26472.7;6.71817;0
20210505163033664_ZVPP-R7_snap.fits;7.77833;26487.3;6.8124;0
20210505163133909_ZVPP-R7_met.fits;6.15056;26463.9;16.7078;0.170667
20210505163133738_ZVPP-R7_snap.fits;8.06032;26529.8;5.89817;0
20210505163233813_ZVPP-R7_snap.fits;6.28843;26459.5;8.61281;0
20210505163343957_ZVPP-R7_met.fits;7.10939;26500.5;14.9264;0.170667
20210505163333888_ZVPP-R7_snap.fits;6.99596;26522.5;5.54969;0
20210505163433962_ZVPP-R7_snap.fits;7.03022;26513.7;6.39347;0
20210505163534037_ZVPP-R7_snap.fits;5.87404;26481.4;6.15609;0
20210505163634112_ZVPP-R7_snap.fits;6.92002;26503.4;6.9548;0
20210505163734186_ZVPP-R7_snap.fits;7.10355;26466.8;6.92879;0
20210505163834261_ZVPP-R7_snap.fits;6.21956;26480;6.74058;0
20210505163934336_ZVPP-R7_snap.fits;7.63121;26452.1;8.76266;0
20210505164034410_ZVPP-R7_snap.fits;6.17744;26543;7.21153;0
20210505164134485_ZVPP-R7_snap.fits;6.85815;26480;7.03526;0
20210505164234560_ZVPP-R7_snap.fits;7.61486;26535.6;7.07027;0
20210505164334634_ZVPP-R7_snap.fits;6.50115;26504.9;6.36832;0
20210505164434709_ZVPP-R7_snap.fits;7.74798;26459.5;4.74853;0
20210505164534784_ZVPP-R7_snap.fits;7.8601;26507.8;5.55029;0
20210505164634858_ZVPP-R7_snap.fits;6.59936;26543;6.04031;0
20210505164734933_ZVPP-R7_snap.fits;5.82758;26460.9;4.73565;0
20210505164835008_ZVPP-R7_snap.fits;6.57247;26485.8;6.66963;0
20210505164935082_ZVPP-R7_snap.fits;7.43535;26478.5;6.46379;0
20210505165035157_ZVPP-R7_snap.fits;5.83974;26510.7;6.76553;0
20210505165135232_ZVPP-R7_snap.fits;6.45683;26529.8;6.96638;0
20210505165235306_ZVPP-R7_snap.fits;7.87077;26456.5;4.94632;0
20210505165335381_ZVPP-R7_snap.fits;7.92889;26500.5;5.35093;0
20210505165435456_ZVPP-R7_snap.fits;7.00786;26521;7.48363;0
20210505165535530_ZVPP-R7_snap.fits;7.43762;26538.6;7.19356;0
20210505165635605_ZVPP-R7_snap.fits;6.97512;26519.5;5.43217;0
20210505165735680_ZVPP-R7_snap.fits;8.11699;26519.5;7.2652;0
20210505165835754_ZVPP-R7_snap.fits;8.34256;26460.9;6.47303;0
20210505165935829_ZVPP-R7_snap.fits;6.5371;26475.6;4.84086;0
