# file name; noise; peak f.; mag.; duration
20210505040037738_ZVPP-R7_snap.fits;7.73621;26519.5;10.1044;0
20210505040137813_ZVPP-R7_snap.fits;11.0369;26463.9;8.04442;0
20210505040237888_ZVPP-R7_snap.fits;10.4264;26450.7;6.85847;0
20210505040426602_ZVPP-R7_met.fits;8.23804;26545.9;36.4114;2.38933
20210505040431552_ZVPP-R7_met.fits;9.94819;26532.7;22.2116;1.536
20210505040337962_ZVPP-R7_snap.fits;7.94627;26491.7;9.04285;0
20210505040438037_ZVPP-R7_snap.fits;6.37816;26502;5.16897;0
20210505040538112_ZVPP-R7_snap.fits;6.21072;26450.7;5.80644;0
20210505040638186_ZVPP-R7_snap.fits;5.12862;26449.2;5.85202;0
20210505040738261_ZVPP-R7_snap.fits;6.18506;26540;6.77666;0
20210505040838336_ZVPP-R7_snap.fits;6.55509;26538.6;5.63019;0
20210505040938410_ZVPP-R7_snap.fits;7.13414;26490.2;5.7228;0
20210505041038485_ZVPP-R7_snap.fits;7.33725;26497.6;5.28974;0
20210505041138560_ZVPP-R7_snap.fits;5.93829;26466.8;7.02678;0
20210505041238634_ZVPP-R7_snap.fits;6.36282;26540;6.15069;0
20210505041338709_ZVPP-R7_snap.fits;6.67583;26503.4;5.58669;0
20210505041438784_ZVPP-R7_snap.fits;6.78424;26453.6;6.20668;0
20210505041538858_ZVPP-R7_snap.fits;6.12584;26472.7;6.21255;0
20210505041638933_ZVPP-R7_snap.fits;6.06487;26472.7;5.65896;0
20210505041739008_ZVPP-R7_snap.fits;5.9998;26534.2;7.05079;0
20210505041839082_ZVPP-R7_snap.fits;6.14289;26519.5;5.85224;0
20210505041939157_ZVPP-R7_snap.fits;6.00329;26500.5;5.56202;0
20210505042039232_ZVPP-R7_snap.fits;6.32159;26521;4.32319;0
20210505042140672_ZVPP-R7_met.fits;5.90859;26529.8;35.5913;0.170667
20210505042139306_ZVPP-R7_snap.fits;5.43674;26499;5.73594;0
20210505042239381_ZVPP-R7_snap.fits;7.01778;26471.2;5.04374;0
20210505042339456_ZVPP-R7_snap.fits;5.90455;26480;5.74731;0
20210505042439530_ZVPP-R7_snap.fits;6.46051;26531.2;5.07581;0
20210505042539605_ZVPP-R7_snap.fits;6.14862;26491.7;5.81116;0
20210505042639680_ZVPP-R7_snap.fits;5.8624;26521;7.88096;0
20210505042739754_ZVPP-R7_snap.fits;6.45621;26534.2;6.4367;0
20210505042839829_ZVPP-R7_snap.fits;6.59845;26474.1;6.22909;0
20210505042939904_ZVPP-R7_snap.fits;6.75853;26494.6;5.9587;0
20210505043039978_ZVPP-R7_snap.fits;5.53706;26480;5.02541;0
20210505043140053_ZVPP-R7_snap.fits;7.73724;26455.1;6.2071;0
20210505043240128_ZVPP-R7_snap.fits;6.31718;26522.5;4.36073;0
20210505043340202_ZVPP-R7_snap.fits;6.09694;26471.2;5.54824;0
20210505043440277_ZVPP-R7_snap.fits;6.49795;26465.3;6.18661;0
20210505043540352_ZVPP-R7_snap.fits;6.32873;26478.5;5.05082;0
20210505043640426_ZVPP-R7_snap.fits;5.88303;26487.3;4.41829;0
20210505043740501_ZVPP-R7_snap.fits;7.25464;26538.6;5.1989;0
20210505043840576_ZVPP-R7_snap.fits;6.73767;26543;5.43407;0
20210505043940650_ZVPP-R7_snap.fits;5.95311;26538.6;5.08197;0
20210505044040725_ZVPP-R7_snap.fits;6.34345;26500.5;5.86108;0
20210505044140800_ZVPP-R7_snap.fits;5.77181;26472.7;4.53766;0
20210505044240874_ZVPP-R7_snap.fits;6.87206;26478.5;6.31256;0
20210505044340949_ZVPP-R7_snap.fits;6.1315;26460.9;5.38703;0
20210505044441024_ZVPP-R7_snap.fits;6.16973;26497.6;6.44333;0
20210505044614890_ZVPP-R7_met.fits;5.74324;26481.4;13.627;0.170667
20210505044541098_ZVPP-R7_snap.fits;6.67293;26526.9;5.00569;0
20210505044641173_ZVPP-R7_snap.fits;6.16855;26537.1;4.81044;0
20210505044742613_ZVPP-R7_met.fits;6.29493;26491.7;19.0352;0.170667
20210505044741248_ZVPP-R7_snap.fits;6.10671;26535.6;6.08757;0
20210505044841322_ZVPP-R7_snap.fits;5.29484;26512.2;6.20462;0
20210505044947029_ZVPP-R7_met.fits;6.0591;26503.4;14.5918;2.048
20210505044951466_ZVPP-R7_met.fits;7.01484;26496.1;14.4324;0.682667
20210505044941397_ZVPP-R7_snap.fits;6.9614;26465.3;5.50919;0
20210505045041472_ZVPP-R7_snap.fits;6.89544;26449.2;5.32741;0
20210505045141546_ZVPP-R7_snap.fits;6.28486;26523.9;6.23878;0
20210505045241621_ZVPP-R7_snap.fits;7.01993;26458;5.28497;0
20210505045341696_ZVPP-R7_snap.fits;6.7644;26519.5;6.17221;0
20210505045441770_ZVPP-R7_snap.fits;5.51322;26500.5;4.41844;0
20210505045541845_ZVPP-R7_snap.fits;6.93482;26506.3;4.84545;0
20210505045641920_ZVPP-R7_snap.fits;4.92032;26528.3;4.99807;0
20210505045741994_ZVPP-R7_snap.fits;6.83682;26535.6;6.02034;0
20210505045842069_ZVPP-R7_snap.fits;6.68387;26485.8;7.49863;0
20210505045942144_ZVPP-R7_snap.fits;5.60586;26469.7;5.39939;0
