# file name; noise; peak f.; mag.; duration
20210505100004544_ZVPP-R7_snap.fits;8.7063;26496.1;4.36287;0
20210505100104618_ZVPP-R7_snap.fits;6.92443;26490.2;6.17958;0
20210505100204693_ZVPP-R7_snap.fits;6.75847;26462.4;6.17824;0
20210505100304768_ZVPP-R7_snap.fits;8.22362;26456.5;9.03333;0
20210505100404842_ZVPP-R7_snap.fits;10.5526;26484.4;9.59352;0
20210505100504917_ZVPP-R7_snap.fits;9.77312;26471.2;8.21045;0
20210505100604992_ZVPP-R7_snap.fits;9.93758;26531.2;9.73726;0
20210505100705066_ZVPP-R7_snap.fits;9.52829;26499;9.47795;0
20210505100805141_ZVPP-R7_snap.fits;9.64247;26452.1;9.25751;0
20210505100905216_ZVPP-R7_snap.fits;10.6566;26497.6;8.5679;0
20210505101005290_ZVPP-R7_snap.fits;8.5673;26513.7;8.20537;0
20210505101105365_ZVPP-R7_snap.fits;6.06347;26528.3;4.7924;0
20210505101241962_ZVPP-R7_met.fits;7.15553;26506.3;15.3298;0.170667
20210505101205440_ZVPP-R7_snap.fits;7.65458;26522.5;6.15459;0
20210505101305514_ZVPP-R7_snap.fits;7.01582;26484.4;6.22487;0
20210505101435626_ZVPP-R7_met.fits;6.8111;26515.1;19.354;0.170667
20210505101405589_ZVPP-R7_snap.fits;6.61488;26513.7;5.82097;0
20210505101505664_ZVPP-R7_snap.fits;8.44713;26540;6.27291;0
20210505101605738_ZVPP-R7_snap.fits;7.18909;26478.5;4.77051;0
20210505101705813_ZVPP-R7_snap.fits;6.94243;26466.8;5.91607;0
20210505101805888_ZVPP-R7_snap.fits;6.96732;26510.7;8.54628;0
20210505101905962_ZVPP-R7_snap.fits;6.92017;26544.4;6.66135;0
20210505102006037_ZVPP-R7_snap.fits;7.32296;26499;6.41078;0
20210505102106112_ZVPP-R7_snap.fits;6.81542;26510.7;6.12797;0
20210505102249365_ZVPP-R7_met.fits;7.64723;26516.6;17.8162;0.341333
20210505102206186_ZVPP-R7_snap.fits;7.32031;26466.8;5.83755;0
20210505102306261_ZVPP-R7_snap.fits;7.05399;26526.9;7.70877;0
20210505102406336_ZVPP-R7_snap.fits;7.06367;26523.9;5.78848;0
20210505102506410_ZVPP-R7_snap.fits;7.47886;26522.5;6.85679;0
20210505102606485_ZVPP-R7_snap.fits;6.23414;26521;7.67983;0
20210505102706560_ZVPP-R7_snap.fits;7.29847;26545.9;5.65977;0
20210505102806634_ZVPP-R7_snap.fits;7.31161;26510.7;5.97878;0
20210505102906709_ZVPP-R7_snap.fits;7.79887;26499;5.36948;0
20210505103006784_ZVPP-R7_snap.fits;6.34793;26525.4;5.82879;0
20210505103106858_ZVPP-R7_snap.fits;6.3698;26466.8;7.09273;0
20210505103206933_ZVPP-R7_snap.fits;6.92963;26474.1;5.82742;0
20210505103307008_ZVPP-R7_snap.fits;8.00648;26544.4;5.86815;0
20210505103407082_ZVPP-R7_snap.fits;6.5058;26499;4.86265;0
20210505103550506_ZVPP-R7_met.fits;6.18508;26512.2;12.9006;0.170667
20210505103507157_ZVPP-R7_snap.fits;6.97915;26522.5;4.78491;0
20210505103655360_ZVPP-R7_met.fits;6.90993;26507.8;21.4577;1.024
20210505103607232_ZVPP-R7_snap.fits;8.2516;26513.7;6.76055;0
20210505103707306_ZVPP-R7_snap.fits;5.98124;26518.1;4.78975;0
20210505103834517_ZVPP-R7_met.fits;6.82815;26506.3;77.1785;0.341333
20210505103807381_ZVPP-R7_snap.fits;7.97418;26516.6;7.82857;0
20210505103907456_ZVPP-R7_snap.fits;6.77957;26502;7.01244;0
20210505104007530_ZVPP-R7_snap.fits;6.78182;26475.6;6.60145;0
20210505104107605_ZVPP-R7_snap.fits;7.78781;26493.2;5.76854;0
20210505104207680_ZVPP-R7_snap.fits;8.16412;26518.1;8.74817;0
20210505104307754_ZVPP-R7_snap.fits;7.43487;26509.3;6.658;0
20210505104407829_ZVPP-R7_snap.fits;6.28052;26494.6;6.35989;0
20210505104507904_ZVPP-R7_snap.fits;6.86672;26503.4;6.97274;0
20210505104607978_ZVPP-R7_snap.fits;6.83301;26455.1;5.58424;0
20210505104708053_ZVPP-R7_snap.fits;5.87167;26450.7;6.85596;0
20210505104808128_ZVPP-R7_snap.fits;7.44301;26525.4;6.37995;0
20210505104908202_ZVPP-R7_snap.fits;7.66609;26513.7;6.62713;0
20210505105008277_ZVPP-R7_snap.fits;7.04908;26522.5;4.87499;0
20210505105108352_ZVPP-R7_snap.fits;7.12069;26472.7;4.97812;0
20210505105208426_ZVPP-R7_snap.fits;7.03831;26519.5;6.70118;0
20210505105308501_ZVPP-R7_snap.fits;6.29317;26474.1;6.2609;0
20210505105408576_ZVPP-R7_snap.fits;7.67546;26507.8;6.53561;0
20210505105508650_ZVPP-R7_snap.fits;7.21807;26515.1;5.45705;0
20210505105608725_ZVPP-R7_snap.fits;8.16324;26499;5.40142;0
20210505105708800_ZVPP-R7_snap.fits;7.21576;26534.2;5.99377;0
20210505105808874_ZVPP-R7_snap.fits;7.20717;26455.1;6.71831;0
20210505105908949_ZVPP-R7_snap.fits;6.3654;26522.5;7.13357;0
