# file name; noise; peak f.; mag.; duration
20210505090000064_ZVPP-R7_snap.fits;6.43714;26452.1;8.05329;0
20210505090100138_ZVPP-R7_snap.fits;7.86983;26452.1;5.82415;0
20210505090200213_ZVPP-R7_snap.fits;7.92092;26522.5;6.84566;0
20210505090300288_ZVPP-R7_snap.fits;7.20419;26466.8;6.32036;0
20210505090400874_ZVPP-R7_met.fits;7.13518;26491.7;16.733;0.170667
20210505090417941_ZVPP-R7_met.fits;6.4595;26515.1;21.7494;0.341333
20210505090400362_ZVPP-R7_snap.fits;7.82869;26504.9;6.41986;0
20210505090520746_ZVPP-R7_met.fits;6.3014;26485.8;13.3157;0.170667
20210505090500437_ZVPP-R7_snap.fits;6.84701;26523.9;5.77663;0
20210505090600512_ZVPP-R7_snap.fits;7.95707;26509.3;6.07069;0
20210505090723114_ZVPP-R7_met.fits;7.77101;26512.2;19.0244;0.170667
20210505090740181_ZVPP-R7_met.fits;8.25668;26535.6;43.5849;0.341333
20210505090700586_ZVPP-R7_snap.fits;6.5154;26515.1;7.27975;0
20210505090800661_ZVPP-R7_snap.fits;6.88104;26516.6;7.12775;0
20210505090900736_ZVPP-R7_snap.fits;8.77355;26458;7.22199;0
20210505091000810_ZVPP-R7_snap.fits;7.38633;26545.9;5.8552;0
20210505091100885_ZVPP-R7_snap.fits;8.24292;26500.5;6.47528;0
20210505091200960_ZVPP-R7_snap.fits;7.49076;26491.7;5.65954;0
20210505091301034_ZVPP-R7_snap.fits;7.15184;26449.2;6.75879;0
20210505091401109_ZVPP-R7_snap.fits;5.86987;26500.5;7.56536;0
20210505091501184_ZVPP-R7_snap.fits;7.86685;26463.9;6.41938;0
20210505091601258_ZVPP-R7_snap.fits;7.5115;26538.6;6.14191;0
20210505091701333_ZVPP-R7_snap.fits;6.99404;26468.3;7.89617;0
20210505091801408_ZVPP-R7_snap.fits;6.43275;26526.9;5.67493;0
20210505091901482_ZVPP-R7_snap.fits;7.19098;26518.1;6.17375;0
20210505092001557_ZVPP-R7_snap.fits;7.42295;26455.1;5.8181;0
20210505092101632_ZVPP-R7_snap.fits;7.59636;26544.4;6.00227;0
20210505092201706_ZVPP-R7_snap.fits;7.83963;26534.2;4.60672;0
20210505092301781_ZVPP-R7_snap.fits;6.42852;26521;6.19584;0
20210505092401856_ZVPP-R7_snap.fits;5.92371;26475.6;6.46574;0
20210505092501930_ZVPP-R7_snap.fits;7.89728;26507.8;6.37215;0
20210505092602005_ZVPP-R7_snap.fits;7.69389;26488.8;6.474;0
20210505092702080_ZVPP-R7_snap.fits;7.38908;26456.5;5.09899;0
20210505092802154_ZVPP-R7_snap.fits;7.95273;26456.5;6.11254;0
20210505092902229_ZVPP-R7_snap.fits;6.85988;26493.2;5.83216;0
20210505093002304_ZVPP-R7_snap.fits;7.78935;26478.5;5.47571;0
20210505093102378_ZVPP-R7_snap.fits;5.81122;26471.2;6.04411;0
20210505093202453_ZVPP-R7_snap.fits;6.92179;26466.8;6.53803;0
20210505093328981_ZVPP-R7_met.fits;7.86795;26518.1;18.5742;0.512
20210505093302528_ZVPP-R7_snap.fits;8.45888;26482.9;6.20526;0
20210505093402602_ZVPP-R7_snap.fits;6.24686;26453.6;4.94942;0
20210505093502677_ZVPP-R7_snap.fits;8.99087;26525.4;7.14964;0
20210505093602752_ZVPP-R7_snap.fits;7.99157;26487.3;8.27629;0
20210505093702826_ZVPP-R7_snap.fits;7.6518;26478.5;5.58389;0
20210505093802901_ZVPP-R7_snap.fits;6.66035;26518.1;5.50745;0
20210505093902976_ZVPP-R7_snap.fits;7.54445;26521;5.50713;0
20210505094003050_ZVPP-R7_snap.fits;7.70665;26547.4;6.31257;0
20210505094103125_ZVPP-R7_snap.fits;7.51029;26500.5;6.02758;0
20210505094203200_ZVPP-R7_snap.fits;7.71099;26482.9;8.62723;0
20210505094303274_ZVPP-R7_snap.fits;8.85195;26537.1;6.93665;0
20210505094403349_ZVPP-R7_snap.fits;7.65856;26544.4;7.56959;0
20210505094503424_ZVPP-R7_snap.fits;6.83624;26480;6.50879;0
20210505094603498_ZVPP-R7_snap.fits;6.87979;26459.5;6.46925;0
20210505094717909_ZVPP-R7_met.fits;7.65875;26494.6;15.6973;0.170667
20210505094703573_ZVPP-R7_snap.fits;6.47258;26506.3;6.79671;0
20210505094803648_ZVPP-R7_snap.fits;8.107;26482.9;6.05157;0
20210505094903722_ZVPP-R7_snap.fits;7.77894;26484.4;5.08995;0
20210505095003797_ZVPP-R7_snap.fits;7.57934;26485.8;7.02686;0
20210505095103872_ZVPP-R7_snap.fits;6.66323;26538.6;5.1078;0
20210505095203946_ZVPP-R7_snap.fits;7.21858;26538.6;6.87959;0
20210505095304021_ZVPP-R7_snap.fits;7.54916;26488.8;6.10177;0
20210505095404096_ZVPP-R7_snap.fits;6.84255;26480;6.66553;0
20210505095504170_ZVPP-R7_snap.fits;7.99055;26488.8;5.48053;0
20210505095604245_ZVPP-R7_snap.fits;7.50154;26540;5.64692;0
20210505095704320_ZVPP-R7_snap.fits;6.27201;26521;7.97336;0
20210505095804394_ZVPP-R7_snap.fits;7.16558;26502;5.69054;0
20210505095904469_ZVPP-R7_snap.fits;6.61975;26541.5;6.21034;0
