# file name; noise; peak f.; mag.; duration
20210505130017984_ZVPP-R7_snap.fits;7.46976;26462.4;5.81352;0
20210505130118058_ZVPP-R7_snap.fits;6.99007;26526.9;5.30377;0
20210505130218133_ZVPP-R7_snap.fits;5.85826;26474.1;5.56938;0
20210505130405824_ZVPP-R7_met.fits;5.80454;26518.1;18.3513;0.341333
20210505130318208_ZVPP-R7_snap.fits;6.919;26485.8;5.30125;0
20210505130508288_ZVPP-R7_met.fits;6.1514;26502;24.6388;0.170667
20210505130418282_ZVPP-R7_snap.fits;6.73586;26485.8;5.23213;0
20210505130518357_ZVPP-R7_snap.fits;7.32931;26494.6;6.4729;0
20210505130618432_ZVPP-R7_snap.fits;6.43263;26534.2;5.95472;0
20210505130718506_ZVPP-R7_snap.fits;7.72239;26515.1;6.50331;0
20210505130818581_ZVPP-R7_snap.fits;7.26397;26509.3;7.5257;0
20210505130918656_ZVPP-R7_snap.fits;6.5674;26496.1;5.08577;0
20210505131017365_ZVPP-R7_met.fits;7.42548;26496.1;15.4124;0.170667
20210505131018730_ZVPP-R7_snap.fits;7.30447;26462.4;7.89607;0
20210505131118805_ZVPP-R7_snap.fits;7.80123;26513.7;6.3147;0
20210505131218880_ZVPP-R7_snap.fits;7.39726;26488.8;6.95857;0
20210505131318954_ZVPP-R7_snap.fits;6.63393;26513.7;4.06671;0
20210505131419029_ZVPP-R7_snap.fits;7.84791;26490.2;5.61264;0
20210505131519104_ZVPP-R7_snap.fits;7.34817;26459.5;7.19912;0
20210505131650752_ZVPP-R7_met.fits;7.1898;26496.1;17.0343;0.341333
20210505131619178_ZVPP-R7_snap.fits;7.38057;26504.9;5.14111;0
20210505131719253_ZVPP-R7_snap.fits;6.99192;26482.9;6.46349;0
20210505131819328_ZVPP-R7_snap.fits;7.23488;26474.1;4.98009;0
20210505131919402_ZVPP-R7_snap.fits;6.7495;26465.3;6.30538;0
20210505132019477_ZVPP-R7_snap.fits;6.83428;26478.5;5.98451;0
20210505132119552_ZVPP-R7_snap.fits;7.69173;26507.8;5.80987;0
20210505132219626_ZVPP-R7_snap.fits;7.41445;26487.3;4.82815;0
20210505132319701_ZVPP-R7_snap.fits;6.68343;26544.4;6.80835;0
20210505132419776_ZVPP-R7_snap.fits;7.70551;26491.7;6.75918;0
20210505132519850_ZVPP-R7_snap.fits;7.76423;26507.8;4.28957;0
20210505132619925_ZVPP-R7_snap.fits;7.4792;26480;5.55318;0
20210505132727338_ZVPP-R7_met.fits;6.62633;26477.1;15.418;0.170667
20210505132720000_ZVPP-R7_snap.fits;6.97977;26500.5;6.98497;0
20210505132820074_ZVPP-R7_snap.fits;7.95575;26481.4;5.04631;0
20210505132920149_ZVPP-R7_snap.fits;6.78951;26450.7;5.03397;0
20210505133020224_ZVPP-R7_snap.fits;6.72825;26507.8;6.90872;0
20210505133120298_ZVPP-R7_snap.fits;6.16694;26531.2;5.55449;0
20210505133220373_ZVPP-R7_snap.fits;7.99847;26518.1;5.38624;0
20210505133320448_ZVPP-R7_snap.fits;7.83175;26456.5;8.0221;0
20210505133420522_ZVPP-R7_snap.fits;8.0753;26507.8;7.33722;0
20210505133520597_ZVPP-R7_snap.fits;6.98703;26496.1;5.8657;0
20210505133620672_ZVPP-R7_snap.fits;7.43137;26525.4;6.68737;0
20210505133720746_ZVPP-R7_snap.fits;6.43182;26463.9;6.38632;0
20210505133820821_ZVPP-R7_snap.fits;7.67748;26537.1;7.64181;0
20210505133920896_ZVPP-R7_snap.fits;6.87837;26510.7;6.10863;0
20210505134020970_ZVPP-R7_snap.fits;7.09044;26523.9;6.37013;0
20210505134151936_ZVPP-R7_met.fits;7.54146;26500.5;16.8593;0.341333
20210505134121045_ZVPP-R7_snap.fits;6.97584;26469.7;6.3787;0
20210505134233578_ZVPP-R7_met.fits;6.92128;26502;14.1663;0.170667
20210505134221120_ZVPP-R7_snap.fits;6.5331;26544.4;5.95405;0
20210505134321194_ZVPP-R7_snap.fits;7.10565;26490.2;4.89206;0
20210505134421269_ZVPP-R7_snap.fits;6.09088;26474.1;6.14709;0
20210505134521344_ZVPP-R7_snap.fits;8.67819;26547.4;6.23004;0
20210505134621418_ZVPP-R7_snap.fits;7.84357;26531.2;5.61143;0
20210505134721493_ZVPP-R7_snap.fits;7.19647;26493.2;7.37991;0
20210505134821568_ZVPP-R7_snap.fits;6.70778;26518.1;6.38688;0
20210505134921642_ZVPP-R7_snap.fits;7.29676;26523.9;6.39951;0
20210505135021717_ZVPP-R7_snap.fits;7.78364;26468.3;6.06493;0
20210505135121792_ZVPP-R7_snap.fits;8.19892;26463.9;7.641;0
20210505135221866_ZVPP-R7_snap.fits;7.65374;26544.4;5.34529;0
20210505135321941_ZVPP-R7_snap.fits;7.30024;26535.6;6.05739;0
20210505135422016_ZVPP-R7_snap.fits;7.01805;26544.4;7.40233;0
20210505135522090_ZVPP-R7_snap.fits;6.69187;26477.1;7.75855;0
20210505135622165_ZVPP-R7_snap.fits;7.70138;26487.3;7.29067;0
20210505135722240_ZVPP-R7_snap.fits;6.16352;26452.1;6.27424;0
20210505135822314_ZVPP-R7_snap.fits;7.6091;26543;6.87418;0
20210505135922389_ZVPP-R7_snap.fits;7.05875;26512.2;4.30865;0
