# file name; noise; peak f.; mag.; duration
20210505000019818_ZVPP-R7_snap.fits;6.49459;26487.3;5.5719;0
20210505000119893_ZVPP-R7_snap.fits;7.74563;26491.7;6.4797;0
20210505000219968_ZVPP-R7_snap.fits;6.02238;26503.4;5.50523;0
20210505000320042_ZVPP-R7_snap.fits;7.66301;26450.7;4.64335;0
20210505000420117_ZVPP-R7_snap.fits;6.18082;26535.6;7.03143;0
20210505000520192_ZVPP-R7_snap.fits;6.58212;26482.9;6.36653;0
20210505000620266_ZVPP-R7_snap.fits;7.11439;26449.2;8.39579;0
20210505000720341_ZVPP-R7_snap.fits;7.633;26523.9;7.44851;0
20210505000820416_ZVPP-R7_snap.fits;6.76023;26516.6;7.21236;0
20210505000920490_ZVPP-R7_snap.fits;7.05614;26519.5;5.91355;0
20210505001020565_ZVPP-R7_snap.fits;7.81076;26478.5;5.16022;0
20210505001148117_ZVPP-R7_met.fits;6.93084;26496.1;20.9052;4.94933
20210505001203136_ZVPP-R7_met.fits;6.3628;26494.6;45.8321;0.682667
20210505001120640_ZVPP-R7_snap.fits;6.86871;26525.4;7.22478;0
20210505001220714_ZVPP-R7_snap.fits;7.58415;26510.7;8.67993;0
20210505001320789_ZVPP-R7_snap.fits;6.28638;26547.4;6.91504;0
20210505001435882_ZVPP-R7_met.fits;8.05844;26502;16.5752;0.170667
20210505001420864_ZVPP-R7_snap.fits;6.90027;26547.4;7.19728;0
20210505001520938_ZVPP-R7_snap.fits;7.04915;26463.9;6.63684;0
20210505001621013_ZVPP-R7_snap.fits;5.84328;26496.1;5.23165;0
20210505001721088_ZVPP-R7_snap.fits;7.92463;26487.3;6.9504;0
20210505001821162_ZVPP-R7_snap.fits;6.80858;26494.6;5.1499;0
20210505001921237_ZVPP-R7_snap.fits;7.36079;26491.7;5.29184;0
20210505002052373_ZVPP-R7_met.fits;7.25273;26480;26.1198;0.170667
20210505002021312_ZVPP-R7_snap.fits;6.90459;26538.6;7.53326;0
20210505002121386_ZVPP-R7_snap.fits;6.6316;26537.1;5.20675;0
20210505002221461_ZVPP-R7_snap.fits;6.24876;26466.8;6.74549;0
20210505002321536_ZVPP-R7_snap.fits;6.6068;26494.6;5.80896;0
20210505002421610_ZVPP-R7_snap.fits;8.64418;26477.1;5.43169;0
20210505002521685_ZVPP-R7_snap.fits;7.41567;26503.4;5.72318;0
20210505002621760_ZVPP-R7_snap.fits;6.89599;26459.5;6.02362;0
20210505002721834_ZVPP-R7_snap.fits;6.61924;26480;7.12366;0
20210505002821909_ZVPP-R7_snap.fits;7.46395;26459.5;5.94893;0
20210505002921984_ZVPP-R7_snap.fits;7.93559;26535.6;6.08736;0
20210505003022058_ZVPP-R7_snap.fits;6.31089;26475.6;5.41225;0
20210505003122133_ZVPP-R7_snap.fits;6.06973;26478.5;7.36174;0
20210505003222208_ZVPP-R7_snap.fits;7.0922;26484.4;7.2635;0
20210505003322282_ZVPP-R7_snap.fits;7.72052;26460.9;5.18174;0
20210505003422357_ZVPP-R7_snap.fits;6.68305;26478.5;6.37464;0
20210505003522432_ZVPP-R7_snap.fits;7.00486;26474.1;6.64489;0
20210505003622506_ZVPP-R7_snap.fits;7.46269;26453.6;6.59274;0
20210505003722581_ZVPP-R7_snap.fits;7.12464;26543;7.04516;0
20210505003822656_ZVPP-R7_snap.fits;6.82959;26518.1;5.55981;0
20210505003922730_ZVPP-R7_snap.fits;7.41022;26452.1;8.98229;0
20210505004022805_ZVPP-R7_snap.fits;6.27944;26456.5;6.20204;0
20210505004122880_ZVPP-R7_snap.fits;6.97623;26543;6.32933;0
20210505004222954_ZVPP-R7_snap.fits;8.30236;26521;6.66819;0
20210505004323029_ZVPP-R7_snap.fits;7.34424;26496.1;6.32657;0
20210505004423104_ZVPP-R7_snap.fits;7.38051;26526.9;6.37059;0
20210505004523178_ZVPP-R7_snap.fits;6.998;26475.6;6.02992;0
20210505004623253_ZVPP-R7_snap.fits;7.88161;26460.9;7.39946;0
20210505004723328_ZVPP-R7_snap.fits;7.56445;26453.6;5.7377;0
20210505004823402_ZVPP-R7_snap.fits;7.80119;26458;6.09156;0
20210505004923477_ZVPP-R7_snap.fits;7.139;26453.6;5.84095;0
20210505005023552_ZVPP-R7_snap.fits;7.99909;26482.9;6.45064;0
20210505005123626_ZVPP-R7_snap.fits;7.11266;26497.6;4.71361;0
20210505005223701_ZVPP-R7_snap.fits;6.76924;26519.5;6.91216;0
20210505005357226_ZVPP-R7_met.fits;6.26959;26504.9;12.6582;0.170667
20210505005323776_ZVPP-R7_snap.fits;6.62363;26503.4;5.48857;0
20210505005423850_ZVPP-R7_snap.fits;8.84583;26488.8;5.86031;0
20210505005523925_ZVPP-R7_snap.fits;5.96305;26529.8;6.90973;0
20210505005624000_ZVPP-R7_snap.fits;8.09631;26481.4;5.51956;0
20210505005724074_ZVPP-R7_snap.fits;7.41647;26469.7;6.19043;0
20210505005824149_ZVPP-R7_snap.fits;8.12466;26519.5;4.87147;0
20210505005924224_ZVPP-R7_snap.fits;8.17713;26543;6.70831;0
