# file name; noise; peak f.; mag.; duration
20210505030033258_ZVPP-R7_snap.fits;6.85309;26516.6;5.25667;0
20210505030133333_ZVPP-R7_snap.fits;7.15367;26502;4.93908;0
20210505030233408_ZVPP-R7_snap.fits;6.83532;26466.8;6.10363;0
20210505030333482_ZVPP-R7_snap.fits;6.93647;26522.5;5.8271;0
20210505030433557_ZVPP-R7_snap.fits;8.21553;26519.5;4.38066;0
20210505030533632_ZVPP-R7_snap.fits;6.80614;26452.1;7.36164;0
20210505030633706_ZVPP-R7_snap.fits;7.13908;26466.8;7.13887;0
20210505030733781_ZVPP-R7_snap.fits;5.72499;26462.4;6.33429;0
20210505030833856_ZVPP-R7_snap.fits;6.43624;26526.9;5.42616;0
20210505030933930_ZVPP-R7_snap.fits;6.84141;26544.4;5.68954;0
20210505031034005_ZVPP-R7_snap.fits;6.2026;26482.9;5.26434;0
20210505031134080_ZVPP-R7_snap.fits;6.40061;26482.9;5.25753;0
20210505031234154_ZVPP-R7_snap.fits;6.54496;26543;6.07222;0
20210505031334229_ZVPP-R7_snap.fits;7.30798;26460.9;4.78494;0
20210505031434304_ZVPP-R7_snap.fits;6.10311;26545.9;6.91932;0
20210505031536597_ZVPP-R7_met.fits;5.53844;26493.2;13.3111;0.170667
20210505031534378_ZVPP-R7_snap.fits;6.9437;26513.7;5.77691;0
20210505031634453_ZVPP-R7_snap.fits;7.0894;26537.1;4.38583;0
20210505031734528_ZVPP-R7_snap.fits;6.92666;26512.2;4.49539;0
20210505031834602_ZVPP-R7_snap.fits;7.53023;26459.5;6.34608;0
20210505031934677_ZVPP-R7_snap.fits;5.81618;26543;5.33893;0
20210505032034752_ZVPP-R7_snap.fits;7.63023;26458;4.93084;0
20210505032134826_ZVPP-R7_snap.fits;5.63527;26497.6;4.09064;0
20210505032234901_ZVPP-R7_snap.fits;6.10647;26458;6.22715;0
20210505032334976_ZVPP-R7_snap.fits;6.65523;26493.2;4.63407;0
20210505032450752_ZVPP-R7_met.fits;6.19649;26471.2;18.3323;0.170667
20210505032435050_ZVPP-R7_snap.fits;5.94877;26528.3;6.11382;0
20210505032535125_ZVPP-R7_snap.fits;6.42977;26474.1;5.74047;0
20210505032635200_ZVPP-R7_snap.fits;7.55576;26519.5;6.21397;0
20210505032735274_ZVPP-R7_snap.fits;6.70296;26518.1;4.95395;0
20210505032835349_ZVPP-R7_snap.fits;6.34142;26529.8;4.75927;0
20210505032935424_ZVPP-R7_snap.fits;6.86733;26503.4;5.38637;0
20210505033035498_ZVPP-R7_snap.fits;5.70891;26502;4.79592;0
20210505033135573_ZVPP-R7_snap.fits;6.55903;26466.8;6.00114;0
20210505033235648_ZVPP-R7_snap.fits;7.37244;26497.6;4.62542;0
20210505033335722_ZVPP-R7_snap.fits;6.24403;26487.3;4.3195;0
20210505033435797_ZVPP-R7_snap.fits;7.10213;26534.2;5.61266;0
20210505033551914_ZVPP-R7_met.fits;6.62109;26482.9;15.8257;0.170667
20210505033535872_ZVPP-R7_snap.fits;7.01995;26469.7;4.70726;0
20210505033635946_ZVPP-R7_snap.fits;5.83561;26484.4;6.51516;0
20210505033736021_ZVPP-R7_snap.fits;6.92305;26468.3;6.81211;0
20210505033836096_ZVPP-R7_snap.fits;7.10635;26515.1;4.91767;0
20210505033936170_ZVPP-R7_snap.fits;6.80608;26497.6;5.91137;0
20210505034036245_ZVPP-R7_snap.fits;7.24981;26465.3;4.06223;0
20210505034136320_ZVPP-R7_snap.fits;6.9586;26493.2;5.65898;0
20210505034236394_ZVPP-R7_snap.fits;7.14241;26526.9;5.15633;0
20210505034336469_ZVPP-R7_snap.fits;6.80876;26509.3;4.84353;0
20210505034436544_ZVPP-R7_snap.fits;6.09655;26453.6;5.62428;0
20210505034536618_ZVPP-R7_snap.fits;6.11476;26485.8;5.55446;0
20210505034636693_ZVPP-R7_snap.fits;6.86559;26478.5;6.06097;0
20210505034736768_ZVPP-R7_snap.fits;6.60341;26513.7;5.92458;0
20210505034836842_ZVPP-R7_snap.fits;7.19479;26537.1;6.40513;0
20210505034936917_ZVPP-R7_snap.fits;6.20187;26500.5;6.07875;0
20210505035036992_ZVPP-R7_snap.fits;6.30117;26484.4;6.73218;0
20210505035137066_ZVPP-R7_snap.fits;7.80942;26475.6;5.78525;0
20210505035329706_ZVPP-R7_met.fits;6.76624;26496.1;30.9175;0.341333
20210505035237141_ZVPP-R7_snap.fits;6.33388;26525.4;4.87795;0
20210505035337216_ZVPP-R7_snap.fits;6.86772;26466.8;5.83787;0
20210505035437290_ZVPP-R7_snap.fits;5.99388;26488.8;6.36199;0
20210505035537365_ZVPP-R7_snap.fits;6.2024;26482.9;5.49017;0
20210505035637440_ZVPP-R7_snap.fits;5.42724;26460.9;6.18353;0
20210505035737514_ZVPP-R7_snap.fits;6.20167;26513.7;5.52228;0
20210505035837589_ZVPP-R7_snap.fits;6.1842;26488.8;6.49674;0
20210505035937664_ZVPP-R7_snap.fits;6.31795;26515.1;6.76765;0
