#timestamp,LO_Frequency,Hit,StdDev 
1620255615.2,286046999.9,N
1620255635.1,286046998.7,N
1620255636.0,286046998.7,N
1620255655.8,286046999.9,N
1620255675.6,286047001.9,N
1620255695.5,286047002.4,N
1620255715.3,286047001.1,N
1620255735.1,286047000.9,N
1620255755.9,286047000.2,N
1620255775.7,286047000.6,N
1620255795.6,286047000.2,N
1620255815.4,286047002.6,N
1620255835.2,286047004.3,Y
1620255855.1,286046999.8,P
1620255856.0,286046999.8,N
1620255875.8,286047003.7,P
1620255895.7,286047003.9,N
1620255915.5,286047001.3,N
1620255935.3,286047004.0,N
1620255955.2,286047003.5,N
1620255975.9,286047001.3,N
1620255995.7,286047002.5,N
1620256015.6,286047000.9,N
1620256035.4,286046998.2,N
1620256055.2,286047001.1,N
1620256075.1,286047001.2,N
1620256076.0,286047001.2,N
1620256095.8,286046999.9,N
1620256115.7,286047000.1,N
1620256135.5,286047001.9,N
1620256155.3,286047000.3,N
1620256175.2,286046999.7,N
1620256195.0,286047000.3,N
1620256195.9,286047000.3,N
1620256215.8,286047001.0,N
1620256235.6,286047002.7,N
1620256255.4,286047002.7,N
1620256275.3,286047001.6,N
1620256295.1,286047002.4,N
1620256315.8,286047003.9,N
1620256335.7,286047005.6,Y
1620256355.5,286047001.6,P
1620256375.4,286047004.3,P
1620256395.2,286047001.3,N
1620256415.0,286047001.9,N
1620256415.9,286047001.9,N
1620256435.8,286047000.9,N
1620256455.6,286047002.4,N
1620256475.4,286046999.7,N
1620256495.3,286047000.1,N
1620256515.1,286047000.2,N
1620256535.9,286047002.8,N
1620256555.7,286047002.7,N
1620256575.5,286047004.1,Y
1620256595.4,286047004.4,P
1620256615.2,286047001.5,N
1620256635.1,286047004.2,P
1620256636.0,286047004.2,Y
1620256655.8,286047000.3,P
1620256675.6,286047000.0,N
1620256695.5,286047001.6,N
1620256715.3,286047001.0,N
1620256735.1,286046998.8,N
1620256755.9,286046998.7,N
1620256775.7,286046997.5,N
1620256795.6,286046995.1,Y
1620256815.4,286046997.5,P
1620256835.2,286046997.2,N
1620256855.1,286046999.6,N
1620256856.0,286046999.6,N
1620256875.8,286046998.6,N
1620256895.7,286047001.1,N
1620256915.5,286047000.0,N
1620256935.3,286047000.8,N
1620256955.2,286047001.0,N
1620256975.0,286047001.8,N
1620256975.9,286047001.8,N
1620256995.7,286047004.1,N
1620257015.6,286047003.9,N
1620257035.4,286047003.8,N
1620257055.3,286047005.7,N
1620257075.1,286047002.9,N
1620257095.8,286047004.4,N
1620257115.7,286047003.6,N
1620257135.5,286047003.8,N
1620257155.4,286047004.1,N
1620257175.2,286047004.3,N
1620257195.0,286047003.9,N
1620257195.9,286043599.0,Y
1620257215.8,286047000.9,P
1620257235.6,286047000.0,N
1620257255.4,286047000.0,N
1620257275.3,286047000.4,N
1620257295.1,286047000.5,N
1620257315.9,286047001.9,N
1620257335.7,286047002.6,Y
1620257355.5,286047001.1,P
1620257375.4,286047000.9,P
1620257395.2,286046998.3,P
1620257445.1,286047000.2,E
1620257455.9,286047002.8,N
1620257475.7,286046999.9,P
1620257495.6,286047000.4,N
1620257515.4,286047001.1,N
1620257535.3,286047000.7,N
1620257555.1,286047000.5,N
1620257556.0,286047000.5,N
1620257575.8,286047002.7,Y
1620257595.7,286047002.0,P
1620257615.5,286046999.9,N
1620257635.3,286046998.2,N
1620257655.2,286046998.4,N
1620257675.0,286046998.7,N
1620257675.9,286046998.7,N
1620257695.8,286046998.9,N
1620257715.6,286047000.5,N
1620257735.4,286046999.7,N
1620257755.3,286046999.8,N
1620257775.1,286047002.7,N
1620257795.8,286047002.7,N
1620257815.7,286046999.9,N
1620257835.5,286047000.5,N
1620257855.4,286047000.2,N
1620257875.2,286047002.2,N
1620257895.0,286047002.1,N
1620257895.9,286047002.1,N
1620257915.8,286047002.7,N
1620257935.6,286047002.7,N
1620257955.4,286047000.5,N
1620257975.3,286047002.8,N
1620257995.1,286046999.7,N
1620258015.9,286047001.0,N
1620258035.7,286047002.7,N
1620258055.5,286046998.5,N
1620258075.4,286047001.2,N
1620258095.2,286047001.2,N
1620258115.0,286047001.0,N
1620258116.0,286047001.0,N
1620258135.8,286047001.1,N
1620258155.6,286047002.8,N
1620258175.5,286047002.4,N
1620258195.3,286047000.1,N
1620258215.1,286047002.5,N
1620258235.9,286047001.6,N
1620258255.7,286047002.0,N
1620258275.6,286047001.9,N
1620258295.4,286047002.0,N
1620258315.2,286047002.1,N
1620258335.1,286047001.7,N
1620258336.0,286047001.7,N
1620258355.8,286047003.9,Y
1620258375.6,286047000.6,P
1620258395.5,286047000.0,N
1620258415.3,286047000.3,N
1620258435.2,286046999.4,N
1620258455.9,286046997.7,Y
1620258475.7,286046996.9,P
1620258495.6,286047000.8,N
1620258515.4,286047000.1,N
1620258535.3,286047000.6,N
1620258555.1,286046998.2,N
1620258556.0,286046998.2,N
1620258575.8,286046999.9,N
1620258595.7,286047000.0,N
1620258615.5,286047004.4,Y
1620258635.3,286047001.5,P
1620258655.2,286047002.2,N
1620258675.0,286047004.4,P
1620258675.9,286047004.4,N
1620258695.8,286047003.9,N
1620258715.6,286047003.9,N
1620258735.4,286047003.4,N
1620258755.3,286047005.1,Y
1620258775.1,286047002.1,P
1620258795.9,286047002.1,P
1620258815.7,286047003.9,P
1620258835.5,286047003.4,Y
1620258855.4,286047000.6,P
1620258875.2,286046998.8,N
1620258895.0,286046998.4,N
1620258895.9,286046998.4,N
1620258915.8,286046998.6,N
1620258935.6,286046998.3,N
1620258955.5,286046999.3,N
1620258975.3,286046998.2,N
1620258995.1,286046996.6,N
1620259015.9,286046999.0,N
1620259035.7,286047001.1,N
1620259055.5,286046999.8,N
1620259075.4,286047001.2,N
1620259095.2,286046999.0,N
1620259115.1,286046997.3,N
1620259116.0,286046997.3,N
1620259135.8,286046996.8,N
1620259155.6,286046996.5,N
1620259175.5,286046996.9,N
1620259195.3,286046996.9,N
