# file name; noise; peak f.; mag.; duration
20210505220058304_ZVPP-R7_snap.fits;10.3644;26466.8;9.14857;0
20210505220158378_ZVPP-R7_snap.fits;10.3759;26541.5;8.32637;0
20210505220258453_ZVPP-R7_snap.fits;12.9049;26477.1;10.4023;0
20210505220358528_ZVPP-R7_snap.fits;12.1692;26462.4;10.3672;0
20210505220458602_ZVPP-R7_snap.fits;10.8789;26510.7;10.4458;0
20210505220558677_ZVPP-R7_snap.fits;9.5739;26500.5;9.22265;0
20210505220658752_ZVPP-R7_snap.fits;11.6781;26506.3;9.5537;0
20210505220758826_ZVPP-R7_snap.fits;9.64871;26503.4;7.99318;0
20210505220858901_ZVPP-R7_snap.fits;11.282;26534.2;8.77741;0
20210505220958976_ZVPP-R7_snap.fits;11.4597;26525.4;7.92021;0
20210505221059050_ZVPP-R7_snap.fits;11.1479;26531.2;10.7669;0
20210505221159125_ZVPP-R7_snap.fits;10.7142;26475.6;8.52107;0
20210505221259200_ZVPP-R7_snap.fits;11.4796;26459.5;11.4311;0
20210505221359274_ZVPP-R7_snap.fits;10.7813;26529.8;8.0542;0
20210505221459349_ZVPP-R7_snap.fits;9.34711;26522.5;8.0537;0
20210505221559424_ZVPP-R7_snap.fits;9.99757;26544.4;7.74821;0
20210505221659498_ZVPP-R7_snap.fits;11.3833;26452.1;7.68183;0
20210505221759573_ZVPP-R7_snap.fits;10.7981;26458;9.48158;0
20210505221859648_ZVPP-R7_snap.fits;10.3202;26452.1;9.24557;0
20210505221959722_ZVPP-R7_snap.fits;11.1213;26465.3;9.28868;0
20210505222059797_ZVPP-R7_snap.fits;11.7651;26523.9;11.1838;0
20210505222159872_ZVPP-R7_snap.fits;10.8426;26521;12.9182;0
20210505222259946_ZVPP-R7_snap.fits;11.3941;26490.2;8.58186;0
20210505222400021_ZVPP-R7_snap.fits;9.74533;26506.3;8.45464;0
20210505222500096_ZVPP-R7_snap.fits;12.2613;26493.2;8.57881;0
20210505222600170_ZVPP-R7_snap.fits;11.1992;26521;10.7848;0
20210505222700245_ZVPP-R7_snap.fits;9.89653;26469.7;8.87952;0
20210505222800320_ZVPP-R7_snap.fits;9.06352;26458;10.4174;0
20210505222900394_ZVPP-R7_snap.fits;13.0983;26458;10.7113;0
20210505223000469_ZVPP-R7_snap.fits;10.93;26534.2;12.6208;0
20210505223100544_ZVPP-R7_snap.fits;10.3583;26468.3;8.13922;0
20210505223200618_ZVPP-R7_snap.fits;10.4238;26494.6;9.4164;0
20210505223300693_ZVPP-R7_snap.fits;12.2702;26487.3;10.0456;0
20210505223400768_ZVPP-R7_snap.fits;10.073;26523.9;8.39776;0
20210505223500842_ZVPP-R7_snap.fits;10.5332;26537.1;8.59283;0
20210505223600917_ZVPP-R7_snap.fits;12.7733;26525.4;7.82966;0
20210505223700992_ZVPP-R7_snap.fits;11.8543;26545.9;10.8843;0
20210505223801066_ZVPP-R7_snap.fits;9.61378;26482.9;10.9873;0
20210505223901141_ZVPP-R7_snap.fits;12.0364;26497.6;10.617;0
20210505224001216_ZVPP-R7_snap.fits;12.2474;26541.5;9.83464;0
20210505224101290_ZVPP-R7_snap.fits;9.75091;26480;10.4359;0
20210505224201365_ZVPP-R7_snap.fits;12.2264;26525.4;10.0595;0
20210505224301440_ZVPP-R7_snap.fits;9.27846;26449.2;11.7401;0
20210505224401514_ZVPP-R7_snap.fits;11.1777;26526.9;9.27195;0
20210505224501589_ZVPP-R7_snap.fits;10.2966;26450.7;8.37231;0
20210505224601664_ZVPP-R7_snap.fits;8.7414;26472.7;10.4671;0
20210505224726314_ZVPP-R7_met.fits;10.1311;26510.7;21.3198;1.024
20210505224701738_ZVPP-R7_snap.fits;13.0057;26478.5;10.4303;0
20210505224801813_ZVPP-R7_snap.fits;11.7476;26485.8;9.5951;0
20210505224901888_ZVPP-R7_snap.fits;10.9757;26502;8.81549;0
20210505225001962_ZVPP-R7_snap.fits;11.51;26503.4;10.8854;0
20210505225102037_ZVPP-R7_snap.fits;10.4414;26523.9;11.057;0
20210505225202112_ZVPP-R7_snap.fits;11.6779;26513.7;9.92949;0
20210505225302186_ZVPP-R7_snap.fits;10.6999;26534.2;8.18173;0
20210505225402261_ZVPP-R7_snap.fits;9.82458;26477.1;9.90147;0
20210505225502336_ZVPP-R7_snap.fits;12.025;26474.1;11.5045;0
20210505225602410_ZVPP-R7_snap.fits;10.1251;26465.3;7.87634;0
20210505225702485_ZVPP-R7_snap.fits;11.091;26463.9;8.72556;0
20210505225802560_ZVPP-R7_snap.fits;10.1688;26538.6;9.74436;0
20210505225902634_ZVPP-R7_snap.fits;11.2847;26544.4;9.74849;0
