#timestamp,LO_Frequency,Hit,StdDev 
1620244815.2,286046996.3,N
1620244835.0,286046994.2,N
1620244835.9,286046994.2,N
1620244855.8,286046996.1,N
1620244875.6,286046998.9,N
1620244895.5,286046996.5,N
1620244915.3,286047001.1,N
1620244935.1,286047002.2,N
1620244955.9,286046998.6,N
1620244975.7,286047003.9,N
1620244995.5,286047004.9,N
1620245015.4,286047004.6,N
1620245035.2,286047009.0,N
1620245055.1,286047007.8,N
1620245056.0,286047007.8,N
1620245075.8,286047010.8,N
1620245095.6,286047006.4,N
1620245115.5,286047007.5,N
1620245135.3,286047005.3,N
1620245155.1,286047007.1,N
1620245175.9,286047005.3,N
1620245195.7,286047003.1,N
1620245215.6,286047005.1,N
1620245235.4,286047005.8,N
1620245255.2,286047007.0,N
1620245275.1,286047006.1,N
1620245276.0,286047006.1,N
1620245295.8,286047008.6,N
1620245315.6,286047008.7,N
1620245335.5,286047006.2,N
1620245355.3,286047008.1,N
1620245375.2,286047009.7,N
1620245395.9,286047009.3,N
1620245415.7,286047012.4,Y
1620245435.6,286047005.8,P
1620245455.4,286047005.2,P
1620245475.3,286047004.5,P
1620245495.1,286047005.7,Y
1620245496.0,286047005.7,P
1620245515.8,286047000.8,P
1620245535.7,286046999.2,N
1620245555.5,286047000.7,N
1620245575.3,286047002.7,N
1620245595.2,286046998.3,N
1620245615.0,286046998.2,N
1620245615.9,286046998.2,N
1620245635.8,286046999.8,N
1620245655.6,286047002.0,N
1620245675.4,286047000.3,N
1620245695.3,286047001.6,N
1620245715.1,286047003.2,N
1620245735.9,286047003.7,N
1620245755.7,286047005.8,N
1620245775.5,286047003.2,N
1620245795.4,286047003.3,N
1620245815.2,286047004.0,N
1620245835.0,286047003.9,N
1620245835.9,286047003.9,N
1620245855.8,286047002.5,N
1620245875.6,286047001.0,N
1620245895.5,286047001.1,N
1620245915.3,286047000.4,N
1620245935.1,286047002.8,N
1620245955.9,286047004.0,N
1620245975.7,286047004.1,N
1620245995.5,286047005.7,N
1620246015.4,286047005.9,N
1620246035.2,286047007.1,Y
1620246055.1,286047003.0,P
1620246056.0,286047003.0,P
1620246075.8,286047001.4,P
1620246095.6,286047003.7,Y
1620246115.5,286046996.6,P
1620246135.3,286046995.7,N
1620246155.2,286046997.2,N
1620246175.9,286046997.5,N
1620246195.7,286046999.1,N
1620246215.6,286046999.5,N
1620246235.4,286046999.4,N
1620246255.3,286046999.5,N
1620246275.1,286046998.6,N
1620246276.0,286046998.6,N
1620246295.8,286046996.7,N
1620246315.7,286046999.0,N
1620246335.5,286046996.6,N
1620246355.3,286046998.8,N
1620246375.2,286046998.0,N
1620246395.0,286046997.2,N
1620246395.9,286046997.2,N
1620246415.8,286046999.1,N
1620246435.6,286047001.0,N
1620246455.4,286047000.3,N
1620246475.3,286047000.7,N
1620246495.1,286046999.7,N
1620246515.9,286047002.6,N
1620246535.7,286047002.8,N
1620246555.5,286047000.4,N
1620246575.4,286047000.1,N
1620246595.2,286047002.5,N
1620246615.0,286047001.1,N
1620246615.9,286047001.1,N
1620246635.8,286046997.8,N
1620246655.6,286046993.8,Y
1620246675.5,286046998.9,P
1620246695.3,286046999.6,P
1620246715.1,286046996.4,P
1620246735.9,286046993.3,Y
1620246755.7,286046998.9,P
1620246775.6,286047000.9,P
1620246795.4,286046999.6,N
1620246815.2,286046998.0,N
1620246835.1,286046995.2,Y
1620246836.0,286046995.2,P
1620246855.8,286046998.5,N
1620246875.6,286047002.8,N
1620246895.5,286047001.3,N
1620246915.3,286047001.3,N
1620246935.2,286047002.2,N
1620246955.9,286047001.7,N
1620246975.7,286047002.9,N
1620246995.6,286047003.5,N
1620247015.4,286047002.5,N
1620247035.2,286047000.4,N
1620247055.1,286047002.1,N
1620247056.0,286047002.1,N
1620247075.8,286047003.6,N
1620247095.7,286047005.1,N
1620247115.5,286047004.9,N
1620247135.3,286047004.8,N
1620247155.2,286047003.6,N
1620247175.0,286047002.1,N
1620247175.9,286047002.1,N
1620247195.7,286047001.8,N
1620247215.6,286047003.0,N
1620247235.4,286047002.9,N
1620247255.3,286047004.9,N
1620247275.1,286047005.0,N
1620247276.0,286047005.0,N
1620247295.8,286047006.4,N
1620247315.7,286047007.4,Y
1620247335.5,286047003.1,P
1620247355.4,286047007.5,P
1620247375.2,286047005.7,N
1620247395.0,286047006.3,Y
1620247395.9,286047006.3,P
1620247415.8,286047004.3,P
1620247435.6,286047002.5,N
1620247455.5,286047004.3,Y
1620247475.3,286047000.1,P
1620247495.1,286047000.2,N
1620247515.9,286047002.5,N
1620247535.7,286047001.3,N
1620247555.5,286047002.4,N
1620247575.4,286047002.2,N
1620247595.2,286047003.4,N
1620247615.1,286047002.9,N
1620247616.0,286047002.9,N
1620247635.8,286047003.4,N
1620247655.6,286047003.7,N
1620247675.5,286047004.1,Y
1620247695.3,286047000.6,P
1620247715.2,286046998.6,N
1620247735.9,286046999.4,N
1620247755.7,286046998.4,N
1620247775.6,286047000.8,N
1620247795.4,286047000.4,N
1620247815.2,286047000.9,N
1620247835.1,286047000.8,N
1620247836.0,286047000.8,N
1620247855.8,286046996.9,N
1620247875.7,286046997.2,N
1620247895.5,286047000.7,N
1620247915.3,286047002.3,N
1620247935.2,286047004.3,N
1620247955.0,286047002.6,N
1620247955.9,286047002.6,N
1620247975.8,286046998.3,N
1620247995.6,286047002.5,N
1620248015.4,286047000.0,N
1620248035.3,286047000.4,N
1620248055.1,286047000.2,N
1620248075.9,286047001.8,N
1620248095.7,286047003.4,N
1620248115.5,286047004.1,N
1620248135.4,286047003.1,N
1620248155.2,286047001.9,N
1620248175.0,286047004.3,N
1620248175.9,286047004.3,N
1620248195.8,286047002.8,N
1620248215.6,286046999.7,N
1620248235.5,286047002.2,N
1620248255.3,286047004.1,N
1620248275.1,286047004.4,N
1620248295.9,286047002.0,N
1620248315.7,286047001.3,N
1620248335.5,286047003.9,N
1620248355.4,286047003.9,N
1620248375.2,286047004.2,N
1620248395.1,286047001.3,N
1620248396.0,286047001.3,N
