# file name; noise; peak f.; mag.; duration
20210505150026944_ZVPP-R7_snap.fits;7.09068;26459.5;6.09164;0
20210505150127018_ZVPP-R7_snap.fits;7.23948;26512.2;8.67298;0
20210505150227093_ZVPP-R7_snap.fits;7.99028;26460.9;5.43618;0
20210505150327168_ZVPP-R7_snap.fits;6.71467;26541.5;8.74383;0
20210505150427242_ZVPP-R7_snap.fits;6.61879;26459.5;5.55292;0
20210505150527317_ZVPP-R7_snap.fits;6.09129;26543;7.35621;0
20210505150627392_ZVPP-R7_snap.fits;7.87431;26472.7;5.10408;0
20210505150727466_ZVPP-R7_snap.fits;7.81203;26459.5;4.76294;0
20210505150827541_ZVPP-R7_snap.fits;6.90174;26540;5.63598;0
20210505150927616_ZVPP-R7_snap.fits;7.17567;26493.2;6.20136;0
20210505151027690_ZVPP-R7_snap.fits;6.33722;26541.5;6.16779;0
20210505151127765_ZVPP-R7_snap.fits;7.67948;26469.7;5.17924;0
20210505151227840_ZVPP-R7_snap.fits;5.8461;26455.1;4.87602;0
20210505151327914_ZVPP-R7_snap.fits;6.71938;26499;7.16125;0
20210505151427989_ZVPP-R7_snap.fits;6.77365;26522.5;5.43837;0
20210505151528064_ZVPP-R7_snap.fits;8.23664;26490.2;5.49343;0
20210505151628138_ZVPP-R7_snap.fits;6.84035;26487.3;6.01274;0
20210505151728213_ZVPP-R7_snap.fits;6.8449;26534.2;6.66674;0
20210505151828288_ZVPP-R7_snap.fits;7.32438;26494.6;6.17699;0
20210505151928362_ZVPP-R7_snap.fits;7.27784;26487.3;5.8663;0
20210505152028437_ZVPP-R7_snap.fits;8.0868;26497.6;6.14883;0
20210505152128512_ZVPP-R7_snap.fits;8.01787;26465.3;6.86916;0
20210505152228586_ZVPP-R7_snap.fits;7.80863;26544.4;6.0797;0
20210505152328661_ZVPP-R7_snap.fits;7.19038;26510.7;7.26451;0
20210505152428736_ZVPP-R7_snap.fits;6.23932;26477.1;4.88312;0
20210505152528810_ZVPP-R7_snap.fits;6.83256;26545.9;6.08147;0
20210505152628885_ZVPP-R7_snap.fits;5.71254;26509.3;7.64489;0
20210505152728960_ZVPP-R7_snap.fits;7.60405;26540;6.0081;0
20210505152829034_ZVPP-R7_snap.fits;6.99071;26450.7;7.17088;0
20210505152929109_ZVPP-R7_snap.fits;5.98465;26526.9;5.26861;0
20210505153029184_ZVPP-R7_snap.fits;6.81618;26523.9;6.7336;0
20210505153129258_ZVPP-R7_snap.fits;7.70688;26460.9;6.19326;0
20210505153229333_ZVPP-R7_snap.fits;7.37181;26472.7;5.34337;0
20210505153329408_ZVPP-R7_snap.fits;7.25967;26528.3;5.95318;0
20210505153429482_ZVPP-R7_snap.fits;6.16012;26490.2;5.29042;0
20210505153529557_ZVPP-R7_snap.fits;5.91682;26518.1;6.05124;0
20210505153629632_ZVPP-R7_snap.fits;6.58881;26538.6;7.3673;0
20210505153729706_ZVPP-R7_snap.fits;6.86827;26481.4;5.11951;0
20210505153829781_ZVPP-R7_snap.fits;7.75397;26449.2;5.66997;0
20210505153929856_ZVPP-R7_snap.fits;7.35805;26529.8;7.65795;0
20210505154029930_ZVPP-R7_snap.fits;6.57955;26496.1;6.5545;0
20210505154130005_ZVPP-R7_snap.fits;6.2525;26540;6.48012;0
20210505154230080_ZVPP-R7_snap.fits;7.27539;26500.5;4.50857;0
20210505154330154_ZVPP-R7_snap.fits;7.33098;26535.6;4.75963;0
20210505154430229_ZVPP-R7_snap.fits;7.49291;26450.7;7.41332;0
20210505154530304_ZVPP-R7_snap.fits;7.11482;26480;6.17961;0
20210505154630378_ZVPP-R7_snap.fits;7.26254;26547.4;6.44235;0
20210505154730453_ZVPP-R7_snap.fits;6.95146;26518.1;4.80571;0
20210505154830528_ZVPP-R7_snap.fits;7.12298;26480;7.51997;0
20210505154930602_ZVPP-R7_snap.fits;6.79135;26547.4;5.20144;0
20210505155030677_ZVPP-R7_snap.fits;7.3834;26526.9;7.1068;0
20210505155130752_ZVPP-R7_snap.fits;7.64739;26500.5;6.77273;0
20210505155230826_ZVPP-R7_snap.fits;8.09103;26518.1;7.30307;0
20210505155330901_ZVPP-R7_snap.fits;6.96455;26529.8;7.89312;0
20210505155430976_ZVPP-R7_snap.fits;7.00931;26450.7;5.35896;0
20210505155531050_ZVPP-R7_snap.fits;7.73061;26466.8;4.9171;0
20210505155631125_ZVPP-R7_snap.fits;7.07742;26449.2;5.45896;0
20210505155731200_ZVPP-R7_snap.fits;7.03333;26502;6.58904;0
20210505155831274_ZVPP-R7_snap.fits;6.82699;26499;5.54757;0
20210505155931349_ZVPP-R7_snap.fits;5.95572;26500.5;6.33102;0
