#timestamp,LO_Frequency,Hit,StdDev 
1620187215.5,286046998.5,P
1620187235.3,286046999.5,N
1620187255.1,286046999.3,N
1620187275.9,286047000.8,N
1620187295.7,286047000.9,N
1620187315.5,286047002.1,N
1620187335.4,286047000.4,N
1620187355.2,286047000.9,N
1620187375.1,286047004.3,Y
1620187376.0,286047004.3,P
1620187395.8,286047003.9,N
1620187415.6,286047000.1,N
1620187435.5,286046998.3,N
1620187455.3,286046998.8,N
1620187475.1,286046999.5,N
1620187495.9,286046999.3,N
1620187515.7,286046999.4,N
1620187535.6,286046998.5,N
1620187555.4,286046999.0,N
1620187575.2,286046997.7,N
1620187595.1,286046995.9,N
1620187596.0,286046995.9,N
1620187615.8,286046996.9,N
1620187635.6,286046997.9,N
1620187655.5,286046997.5,N
1620187675.3,286046997.6,N
1620187695.2,286046994.9,N
1620187715.9,286046995.2,N
1620187735.7,286046996.7,N
1620187755.6,286046999.5,N
1620187775.4,286046999.6,N
1620187795.2,286046999.3,N
1620187815.1,286046998.6,N
1620187816.0,286046998.6,N
1620187835.8,286046998.8,N
1620187855.7,286046997.6,N
1620187875.5,286046998.9,N
1620187895.3,286046999.3,N
1620187915.2,286046997.1,N
1620187935.0,286046997.0,N
1620187935.9,286046997.0,N
1620187955.7,286046997.3,N
1620187975.6,286046997.7,N
1620187995.4,286046999.5,N
1620188015.3,286046999.0,N
1620188035.1,286046997.7,N
1620188036.0,286046997.7,N
1620188055.8,286046996.6,N
1620188075.7,286046995.5,Y
1620188095.5,286046996.8,P
1620188115.3,286046999.3,N
1620188135.2,286046996.5,P
1620188155.0,286046998.9,N
1620188155.9,286046998.9,N
1620188175.8,286047000.6,N
1620188195.6,286046999.5,N
1620188215.4,286046994.9,Y
1620188235.3,286046999.3,P
1620188255.1,286046999.1,N
1620188275.9,286046999.0,P
1620188295.7,286046996.7,Y
1620188315.5,286046998.1,P
1620188335.4,286046998.1,P
1620188355.2,286047000.1,N
1620188375.0,286047000.3,N
1620188375.9,286047000.3,N
1620188395.8,286047001.1,N
1620188415.6,286047001.2,N
1620188435.5,286047002.6,N
1620188455.3,286047003.7,N
1620188475.1,286047003.9,N
1620188495.9,286047005.9,Y
1620188515.7,286046998.1,P
1620188535.6,286046997.7,N
1620188555.4,286046997.7,N
1620188575.2,286046996.9,N
1620188595.1,286046995.1,Y
1620188596.0,286046995.1,P
1620188615.8,286046996.9,N
1620188635.7,286047002.3,N
1620188655.5,286047003.1,N
1620188675.3,286047005.3,N
1620188695.2,286047003.2,N
1620188715.0,286047000.1,N
1620188715.9,286047000.1,N
1620188735.8,286047002.2,N
1620188755.6,286047004.3,N
1620188775.4,286047000.8,N
1620188795.3,286046999.1,N
1620188815.1,286046997.4,N
1620188835.8,286046996.6,N
1620188855.7,286046998.3,N
1620188875.5,286047002.4,N
1620188895.4,286047002.5,N
1620188915.2,286047004.0,N
1620188935.0,286047002.0,N
1620188935.9,286047002.0,N
1620188955.8,286047001.6,N
1620188975.6,286047004.2,N
1620188995.5,286047003.0,N
1620189015.3,286047004.3,N
1620189035.1,286047004.0,N
1620189055.9,286047002.1,N
1620189075.7,286047003.4,N
1620189095.5,286047003.1,N
1620189115.4,286047003.4,N
1620189135.2,286047005.1,N
1620189155.1,286047005.5,N
1620189156.0,286047005.5,N
1620189175.8,286047003.0,N
1620189195.6,286047003.0,N
1620189215.5,286047001.8,N
1620189235.3,286047001.6,N
1620189255.1,286047002.2,N
1620189275.9,286047002.1,N
1620189295.7,286047000.3,N
1620189315.6,286047000.3,N
1620189335.4,286046998.4,N
1620189355.2,286046998.8,N
1620189375.1,286047000.3,N
1620189376.0,286047000.3,N
1620189395.8,286046998.3,N
1620189415.6,286046997.8,N
1620189435.5,286046994.9,N
1620189455.3,286046997.8,N
1620189475.2,286046995.2,N
1620189495.9,286046996.8,N
1620189515.7,286046995.7,N
1620189535.6,286046995.1,N
1620189555.4,286046995.2,N
1620189575.3,286046999.2,N
1620189595.1,286046996.6,N
1620189596.0,286046996.6,N
1620189615.8,286046996.5,N
1620189635.7,286046998.3,N
1620189655.5,286047001.0,N
1620189675.3,286047002.3,N
1620189695.2,286047002.7,N
1620189715.0,286047003.3,N
1620189715.9,286047003.3,N
1620189735.8,286047005.7,N
1620189755.6,286047005.7,N
1620189775.4,286047004.5,N
1620189795.3,286047003.3,N
1620189815.1,286046999.9,N
1620189835.8,286047011.9,Y
1620189855.7,286047002.0,P
1620189875.5,286047000.5,N
1620189895.4,286047001.7,N
1620189915.2,286047001.7,N
1620189935.0,286047002.3,N
1620189935.9,286047002.3,N
1620189955.8,286047002.0,N
1620189975.6,286047004.4,Y
1620189995.5,286046996.5,P
1620190015.3,286046998.9,N
1620190035.1,286046997.1,N
1620190055.9,286046997.0,N
1620190075.7,286046996.9,N
1620190095.5,286046999.6,N
1620190115.4,286046996.5,N
1620190135.2,286046999.6,N
1620190155.1,286046997.6,N
1620190156.0,286046997.6,N
1620190175.8,286047000.9,N
1620190195.6,286047002.4,N
1620190215.5,286047002.3,N
1620190235.3,286047001.5,N
1620190255.1,286047005.8,N
1620190275.9,286047007.2,N
1620190295.7,286047007.3,N
1620190315.6,286047004.6,N
1620190335.4,286047004.6,N
1620190355.2,286047005.5,N
1620190375.1,286047003.4,N
1620190376.0,286047003.4,N
1620190395.8,286047006.0,N
1620190415.7,286047001.3,N
1620190435.5,286047003.6,N
1620190455.3,286047005.2,N
1620190475.2,286047004.8,N
1620190495.0,286047006.4,N
1620190495.9,286047006.4,N
1620190515.7,286047010.4,N
1620190535.6,286047010.4,N
1620190555.4,286047010.2,N
1620190575.3,286047004.6,N
1620190595.1,286047003.0,N
1620190596.0,286047003.0,N
1620190615.8,286047004.2,N
1620190635.7,286047000.3,N
1620190655.5,286047000.1,N
1620190675.3,286047002.8,N
1620190695.2,286047003.0,N
1620190715.0,286047002.1,N
1620190715.9,286047002.1,N
1620190735.8,286047003.3,N
1620190755.6,286047002.0,N
1620190775.4,286047001.4,N
1620190795.3,286047003.7,N
