# file name; noise; peak f.; mag.; duration
20210505060046698_ZVPP-R7_snap.fits;9.56096;26481.4;7.59965;0
20210505060146773_ZVPP-R7_snap.fits;9.21734;26529.8;7.86138;0
20210505060246848_ZVPP-R7_snap.fits;9.33673;26475.6;7.73892;0
20210505060346922_ZVPP-R7_snap.fits;10.3807;26477.1;6.78262;0
20210505060522154_ZVPP-R7_met.fits;10.3433;26518.1;29.4362;0.341333
20210505060446997_ZVPP-R7_snap.fits;10.1952;26491.7;8.16145;0
20210505060547072_ZVPP-R7_snap.fits;7.54743;26485.8;8.22445;0
20210505060647146_ZVPP-R7_snap.fits;9.58247;26474.1;9.7734;0
20210505060747221_ZVPP-R7_snap.fits;9.91222;26482.9;7.53351;0
20210505060847296_ZVPP-R7_snap.fits;9.33278;26491.7;8.71547;0
20210505060947370_ZVPP-R7_snap.fits;11.2634;26519.5;7.183;0
20210505061047445_ZVPP-R7_snap.fits;8.67048;26488.8;9.0519;0
20210505061147520_ZVPP-R7_snap.fits;8.45996;26491.7;7.42961;0
20210505061247594_ZVPP-R7_snap.fits;11.3035;26496.1;8.66426;0
20210505061424874_ZVPP-R7_met.fits;9.44879;26528.3;26.9591;0.341333
20210505061347669_ZVPP-R7_snap.fits;9.05726;26456.5;8.05382;0
20210505061447744_ZVPP-R7_snap.fits;10.5063;26465.3;10.2737;0
20210505061547818_ZVPP-R7_snap.fits;9.20224;26510.7;7.60259;0
20210505061647893_ZVPP-R7_snap.fits;10.0663;26506.3;9.48609;0
20210505061747968_ZVPP-R7_snap.fits;9.82011;26458;7.52968;0
20210505061900501_ZVPP-R7_met.fits;7.65606;26509.3;18.244;0.170667
20210505061848042_ZVPP-R7_snap.fits;8.09532;26468.3;9.08741;0
20210505061948117_ZVPP-R7_snap.fits;8.24296;26499;8.96657;0
20210505062048192_ZVPP-R7_snap.fits;8.42827;26547.4;8.98936;0
20210505062148266_ZVPP-R7_snap.fits;9.39184;26538.6;8.02446;0
20210505062248341_ZVPP-R7_snap.fits;8.87369;26456.5;8.03435;0
20210505062348416_ZVPP-R7_snap.fits;9.41777;26452.1;7.85331;0
20210505062448490_ZVPP-R7_snap.fits;8.74994;26459.5;8.67269;0
20210505062548565_ZVPP-R7_snap.fits;8.29515;26463.9;7.75926;0
20210505062648640_ZVPP-R7_snap.fits;9.416;26532.7;7.71127;0
20210505062748714_ZVPP-R7_snap.fits;7.99064;26468.3;7.45547;0
20210505062848789_ZVPP-R7_snap.fits;9.98378;26526.9;11.1969;0
20210505062948864_ZVPP-R7_snap.fits;10.1105;26521;8.34483;0
20210505063048938_ZVPP-R7_snap.fits;8.76176;26526.9;7.73838;0
20210505063149013_ZVPP-R7_snap.fits;8.68122;26449.2;8.76523;0
20210505063249088_ZVPP-R7_snap.fits;9.89246;26543;8.03246;0
20210505063349162_ZVPP-R7_snap.fits;10.2622;26518.1;7.85248;0
20210505063538901_ZVPP-R7_met.fits;7.96233;26496.1;18.6243;0.341333
20210505063449237_ZVPP-R7_snap.fits;8.38315;26547.4;9.20786;0
20210505063549312_ZVPP-R7_snap.fits;8.66282;26528.3;8.44385;0
20210505063649386_ZVPP-R7_snap.fits;11.1629;26472.7;7.14301;0
20210505063749461_ZVPP-R7_snap.fits;9.02907;26463.9;8.40491;0
20210505063849536_ZVPP-R7_snap.fits;9.92936;26465.3;9.11787;0
20210505063949610_ZVPP-R7_snap.fits;10.6838;26519.5;8.0402;0
20210505064049685_ZVPP-R7_snap.fits;8.71539;26525.4;6.63472;0
20210505064149760_ZVPP-R7_snap.fits;6.37631;26538.6;5.80066;0
20210505064249834_ZVPP-R7_snap.fits;5.70879;26529.8;6.07452;0
20210505064440938_ZVPP-R7_met.fits;7.75713;26491.7;21.6075;0.341333
20210505064349909_ZVPP-R7_snap.fits;5.82403;26540;6.77939;0
20210505064455957_ZVPP-R7_met.fits;7.5171;26504.9;28.595;1.19467
20210505064449984_ZVPP-R7_snap.fits;7.6166;26456.5;7.2428;0
20210505064550058_ZVPP-R7_snap.fits;5.85222;26465.3;6.60565;0
20210505064650133_ZVPP-R7_snap.fits;5.32275;26545.9;4.75333;0
20210505064750208_ZVPP-R7_snap.fits;7.03357;26465.3;6.14737;0
20210505064850282_ZVPP-R7_snap.fits;7.65896;26496.1;47.3542;0
20210505064948309_ZVPP-R7_met.fits;6.05879;26497.6;32.1033;0.853333
20210505065040533_ZVPP-R7_met.fits;7.62399;26493.2;17.9957;0.341333
20210505064950357_ZVPP-R7_snap.fits;6.35533;26490.2;6.04356;0
20210505065143850_ZVPP-R7_met.fits;6.58239;26499;19.6988;0.170667
20210505065050432_ZVPP-R7_snap.fits;6.23672;26475.6;5.9624;0
20210505065150506_ZVPP-R7_snap.fits;7.6103;26545.9;5.96144;0
20210505065250581_ZVPP-R7_snap.fits;6.83365;26477.1;5.61625;0
20210505065350656_ZVPP-R7_snap.fits;6.91027;26545.9;5.40815;0
20210505065450730_ZVPP-R7_snap.fits;6.59566;26482.9;6.81032;0
20210505065550805_ZVPP-R7_snap.fits;6.63497;26526.9;6.97312;0
20210505065650880_ZVPP-R7_snap.fits;6.65066;26478.5;7.42846;0
20210505065750954_ZVPP-R7_snap.fits;6.85143;26529.8;4.97303;0
20210505065851029_ZVPP-R7_snap.fits;6.15393;26485.8;4.68384;0
20210505065951104_ZVPP-R7_snap.fits;7.54394;26522.5;5.32705;0
