#timestamp,LO_Frequency,Hit,StdDev 
1620226815.4,286046990.0,N
1620226835.2,286046989.4,N
1620226855.1,286046989.8,N
1620226856.0,286046989.8,N
1620226875.8,286046990.0,N
1620226895.6,286046987.6,N
1620226915.5,286046987.0,N
1620226935.3,286046987.2,N
1620226955.2,286046987.4,N
1620226975.9,286046989.7,N
1620226995.7,286046989.5,N
1620227015.6,286046989.3,N
1620227035.4,286046989.6,N
1620227055.2,286046989.6,N
1620227075.1,286046989.6,N
1620227076.0,286046989.6,N
1620227095.8,286046988.8,N
1620227115.7,286046989.2,N
1620227135.5,286046989.1,Y
1620227155.3,286046998.4,P
1620227175.2,286046999.5,N
1620227195.0,286046996.7,N
1620227195.9,286046996.7,N
1620227215.8,286046995.3,N
1620227235.6,286046997.3,N
1620227255.4,286047000.0,N
1620227275.3,286047002.7,N
1620227295.1,286047001.4,N
1620227315.8,286047005.4,N
1620227335.7,286047005.0,N
1620227355.5,286047004.7,N
1620227375.4,286047004.5,N
1620227395.2,286047005.9,N
1620227415.0,286047005.6,N
1620227415.9,286047005.6,N
1620227435.8,286047001.4,N
1620227455.6,286047003.6,N
1620227475.4,286047000.5,N
1620227495.3,286046998.5,N
1620227515.1,286046999.6,N
1620227535.9,286047000.3,N
1620227555.7,286047000.9,N
1620227575.5,286046999.0,N
1620227595.4,286046997.5,N
1620227615.2,286046996.1,N
1620227635.0,286046994.5,N
1620227635.9,286046994.5,N
1620227655.8,286046991.9,N
1620227675.6,286046992.9,N
1620227695.5,286046993.0,N
1620227715.3,286046992.9,N
1620227735.1,286046994.8,N
1620227755.9,286046996.0,N
1620227775.7,286046995.8,N
1620227795.5,286046995.9,N
1620227815.4,286041465.9,Y
1620227835.2,286046996.2,P
1620227855.1,286046993.8,P
1620227856.0,286046993.8,N
1620227875.8,286046995.5,N
1620227895.6,286046995.6,N
1620227915.5,286046996.1,N
1620227935.3,286046997.6,N
1620227955.1,286046997.9,N
1620227975.9,286046996.1,N
1620227995.7,286046995.6,N
1620228015.6,286046998.5,N
1620228035.4,286046996.8,N
1620228055.2,286046995.6,N
1620228075.1,286046997.6,N
1620228076.0,286046997.6,N
1620228095.8,286046999.2,N
1620228115.6,286046997.8,N
1620228135.5,286046996.0,N
1620228155.3,286046997.4,N
1620228175.2,286046995.7,N
1620228195.9,286046995.9,N
1620228215.7,286046994.7,Y
1620228235.6,286046996.5,P
1620228255.4,286046997.4,P
1620228275.3,286046997.6,P
1620228295.1,286046994.9,Y
1620228296.0,286046994.9,P
1620228315.8,286047001.2,N
1620228335.7,286046998.6,N
1620228355.5,286046998.3,N
1620228375.3,286046998.9,N
1620228395.2,286046999.0,N
1620228415.0,286046999.0,N
1620228415.9,286046999.0,N
1620228435.8,286047000.8,N
1620228455.6,286046998.6,N
1620228475.4,286047000.2,N
1620228495.3,286047002.4,N
1620228515.1,286047000.7,N
1620228535.8,286047001.0,N
1620228555.7,286046998.5,N
1620228575.5,286047002.8,N
1620228595.4,286047000.0,N
1620228615.2,286046999.8,N
1620228635.0,286047000.0,N
1620228635.9,286047000.0,N
1620228655.8,286047000.0,N
1620228675.6,286047002.2,N
1620228695.5,286047002.5,N
1620228715.3,286047000.0,N
1620228735.1,286047002.5,N
1620228755.9,286047002.5,N
1620228775.7,286047002.0,N
1620228795.5,286046999.8,N
1620228815.4,286047002.2,N
1620228835.2,286047001.6,N
1620228855.1,286047002.3,N
1620228856.0,286047002.3,N
1620228875.8,286047002.4,N
1620228895.6,286047002.5,N
1620228915.5,286047001.3,N
1620228935.3,286047000.2,N
1620228955.2,286047001.2,N
1620228975.9,286047000.9,N
1620228995.7,286047001.2,N
1620229015.6,286046998.5,N
1620229035.4,286047000.8,N
1620229055.2,286046998.6,N
1620229075.1,286046999.9,N
1620229076.0,286046999.9,N
1620229095.8,286047002.5,N
1620229115.7,286047002.7,N
1620229165.5,286047002.4,E
1620229175.4,286046999.9,N
1620229195.3,286046999.3,P
1620229215.1,286046999.4,N
1620229235.9,286046998.8,Y
1620229255.7,286047000.9,P
1620229275.5,286046997.0,P
1620229295.4,286046998.9,N
1620229315.2,286046996.9,N
1620229335.1,286046997.4,N
1620229336.0,286046997.4,N
1620229355.8,286046996.8,N
1620229375.6,286046999.6,N
1620229395.5,286046997.7,N
1620229415.3,286046998.6,N
1620229435.1,286046998.9,N
1620229455.9,286046998.6,N
1620229475.7,286046997.7,N
1620229495.6,286046997.5,N
1620229515.4,286046998.0,N
1620229535.2,286046996.7,N
1620229555.1,286046998.6,N
1620229556.0,286046998.6,N
1620229575.8,286047000.7,N
1620229595.6,286047002.5,N
1620229615.5,286047002.1,N
1620229635.3,286047001.9,N
1620229655.2,286043136.4,Y
1620229675.9,286047005.8,P
1620229695.7,286047005.3,N
1620229715.6,286047004.6,N
1620229735.4,286047007.2,N
1620229755.3,286047009.7,Y
1620229775.1,286047003.3,P
1620229776.0,286047003.3,P
1620229795.8,286047004.2,P
1620229815.7,286047001.7,Y
1620229835.5,286047000.5,P
1620229855.3,286046999.9,N
1620229875.2,286042622.4,P
1620229895.0,286047002.7,N
1620229895.9,286047002.7,N
1620229915.8,286047000.1,N
1620229935.6,286047002.1,N
1620229955.4,286047000.2,N
1620229975.3,286047004.4,N
1620229995.1,286047003.4,N
1620230015.8,286047009.1,N
1620230035.7,286047004.2,N
1620230055.5,286047001.9,N
1620230075.4,286047001.3,N
1620230095.2,286047004.1,N
1620230115.0,286047003.4,N
1620230115.9,286047003.4,N
1620230135.8,286047003.5,N
1620230155.6,286047005.6,N
1620230175.4,286047003.3,N
1620230195.3,286047003.1,N
1620230215.1,286047003.2,N
1620230235.9,286047007.6,N
1620230255.7,286047005.4,N
1620230275.5,286047002.9,N
1620230295.4,286047003.2,N
1620230315.2,286047003.6,N
1620230335.0,286047004.1,N
1620230336.0,286047004.1,N
1620230355.8,286047007.6,N
1620230375.6,286047006.4,N
1620230395.5,286047007.0,N
