# file name; noise; peak f.; mag.; duration
20210505070051178_ZVPP-R7_snap.fits;6.59145;26493.2;7.10325;0
20210505070151253_ZVPP-R7_snap.fits;7.23013;26480;7.25736;0
20210505070251328_ZVPP-R7_snap.fits;7.74415;26478.5;4.98616;0
20210505070351402_ZVPP-R7_snap.fits;6.76279;26475.6;5.51502;0
20210505070451477_ZVPP-R7_snap.fits;7.31412;26481.4;6.02225;0
20210505070551552_ZVPP-R7_snap.fits;7.55878;26487.3;4.33509;0
20210505070651626_ZVPP-R7_snap.fits;6.43614;26519.5;6.66342;0
20210505070751701_ZVPP-R7_snap.fits;5.88374;26499;5.42348;0
20210505070851776_ZVPP-R7_snap.fits;7.40534;26544.4;7.00544;0
20210505071013354_ZVPP-R7_met.fits;6.99016;26513.7;16.491;0.341333
20210505071048170_ZVPP-R7_met.fits;6.18969;26497.6;13.8873;0.170667
20210505070951850_ZVPP-R7_snap.fits;7.00472;26547.4;5.42624;0
20210505071051925_ZVPP-R7_snap.fits;7.29566;26493.2;6.97524;0
20210505071152000_ZVPP-R7_snap.fits;6.05608;26529.8;6.6163;0
20210505071252074_ZVPP-R7_snap.fits;7.89181;26466.8;14.8235;0
20210505071404437_ZVPP-R7_met.fits;6.7492;26500.5;23.2075;0.170667
20210505071352149_ZVPP-R7_snap.fits;7.56747;26499;5.0488;0
20210505071452224_ZVPP-R7_snap.fits;6.15614;26494.6;7.24719;0
20210505071552298_ZVPP-R7_snap.fits;7.04657;26462.4;5.65765;0
20210505071652373_ZVPP-R7_snap.fits;7.97662;26466.8;6.33478;0
20210505071752448_ZVPP-R7_snap.fits;6.56356;26493.2;6.96682;0
20210505071852522_ZVPP-R7_snap.fits;7.64248;26487.3;6.83304;0
20210505072021269_ZVPP-R7_met.fits;6.70247;26459.5;20.7851;0.170667
20210505071952597_ZVPP-R7_snap.fits;8.20374;26537.1;8.42274;0
20210505072052672_ZVPP-R7_snap.fits;8.90536;26519.5;7.4154;0
20210505072152746_ZVPP-R7_snap.fits;7.55974;26506.3;5.06367;0
20210505072252821_ZVPP-R7_snap.fits;7.40242;26544.4;7.17578;0
20210505072352896_ZVPP-R7_snap.fits;6.57535;26453.6;6.85151;0
20210505072452970_ZVPP-R7_snap.fits;6.81028;26485.8;6.17751;0
20210505072553045_ZVPP-R7_snap.fits;6.53479;26523.9;5.61553;0
20210505072653120_ZVPP-R7_snap.fits;6.93377;26475.6;4.34663;0
20210505072753194_ZVPP-R7_snap.fits;6.6679;26480;8.20728;0
20210505072935253_ZVPP-R7_met.fits;7.5992;26497.6;30.1972;0.512
20210505072853269_ZVPP-R7_snap.fits;6.87892;26462.4;6.30141;0
20210505072953344_ZVPP-R7_snap.fits;7.67609;26545.9;6.21844;0
20210505073053418_ZVPP-R7_snap.fits;6.66064;26487.3;7.85783;0
20210505073153493_ZVPP-R7_snap.fits;7.03833;26480;8.66968;0
20210505073253568_ZVPP-R7_snap.fits;6.90161;26499;7.79184;0
20210505073353642_ZVPP-R7_snap.fits;6.64818;26478.5;6.16872;0
20210505073453717_ZVPP-R7_snap.fits;6.75308;26478.5;6.09392;0
20210505073553792_ZVPP-R7_snap.fits;5.68049;26463.9;4.59226;0
20210505073653866_ZVPP-R7_snap.fits;7.59241;26523.9;6.26727;0
20210505073753941_ZVPP-R7_snap.fits;6.58135;26466.8;8.05845;0
20210505073854016_ZVPP-R7_snap.fits;6.6042;26523.9;6.31582;0
20210505074012864_ZVPP-R7_met.fits;7.38332;26509.3;32.528;0.170667
20210505073954090_ZVPP-R7_snap.fits;6.91813;26475.6;6.43798;0
20210505074054165_ZVPP-R7_snap.fits;8.00876;26456.5;7.86364;0
20210505074154240_ZVPP-R7_snap.fits;6.94348;26523.9;5.81204;0
20210505074254314_ZVPP-R7_snap.fits;8.05331;26503.4;6.39185;0
20210505074354389_ZVPP-R7_snap.fits;5.90217;26532.7;5.00757;0
20210505074454464_ZVPP-R7_snap.fits;7.80035;26458;6.44319;0
20210505074619285_ZVPP-R7_met.fits;6.90013;26472.7;16.2197;0.170667
20210505074554538_ZVPP-R7_snap.fits;8.06489;26525.4;8.1696;0
20210505074711338_ZVPP-R7_met.fits;7.28862;26531.2;40.1339;1.19467
20210505074719018_ZVPP-R7_met.fits;6.85146;26458;28.3248;1.024
20210505074654613_ZVPP-R7_snap.fits;6.85454;26487.3;5.82641;0
20210505074754688_ZVPP-R7_snap.fits;6.46858;26535.6;6.33663;0
20210505074854762_ZVPP-R7_snap.fits;7.71138;26452.1;6.03062;0
20210505074956032_ZVPP-R7_met.fits;7.65569;26494.6;20.5564;0.341333
20210505074954837_ZVPP-R7_snap.fits;7.06557;26453.6;6.49798;0
20210505075054912_ZVPP-R7_snap.fits;8.08156;26468.3;7.62138;0
20210505075154986_ZVPP-R7_snap.fits;6.5821;26493.2;6.37203;0
20210505075255061_ZVPP-R7_snap.fits;7.28663;26472.7;5.03598;0
20210505075355136_ZVPP-R7_snap.fits;6.58616;26504.9;5.48117;0
20210505075455210_ZVPP-R7_snap.fits;7.52619;26537.1;4.81881;0
20210505075555285_ZVPP-R7_snap.fits;7.41576;26540;6.63138;0
20210505075655360_ZVPP-R7_snap.fits;6.21433;26472.7;6.39371;0
20210505075755434_ZVPP-R7_snap.fits;6.58666;26526.9;5.49973;0
20210505075855509_ZVPP-R7_snap.fits;7.15569;26475.6;5.68816;0
20210505075955584_ZVPP-R7_snap.fits;6.91776;26482.9;5.47503;0
