#timestamp,LO_Frequency,Hit,StdDev 
1620172815.5,286046998.1,N
1620172835.3,286046998.3,N
1620172855.2,286046995.1,N
1620172875.0,286046995.7,N
1620172875.9,286046995.7,N
1620172895.8,286046995.5,N
1620172915.6,286046996.0,N
1620172935.4,286046997.6,N
1620172955.3,286046998.8,N
1620172975.1,286046998.8,N
1620172995.8,286047000.3,N
1620173015.7,286047002.4,N
1620173035.5,286047000.1,N
1620173055.4,286047000.1,N
1620173075.2,286046998.1,N
1620173095.0,286046998.9,N
1620173095.9,286046998.9,N
1620173115.8,286046997.1,N
1620173135.6,286046998.4,N
1620173155.5,286046999.0,N
1620173175.3,286046999.5,N
1620173195.1,286047000.8,N
1620173215.9,286047001.0,N
1620173235.7,286047000.6,N
1620173255.5,286047000.3,N
1620173275.4,286046998.9,N
1620173295.2,286046998.7,N
1620173315.1,286047000.4,N
1620173316.0,286047000.4,N
1620173335.8,286047002.0,N
1620173355.6,286047000.4,N
1620173375.5,286047000.6,N
1620173395.3,286047000.5,N
1620173415.1,286047000.1,N
1620173435.9,286047000.5,N
1620173455.7,286047000.4,N
1620173475.6,286047000.9,N
1620173495.4,286046999.6,N
1620173515.2,286046996.8,N
1620173535.1,286046999.5,N
1620173536.0,286046999.5,N
1620173555.8,286046999.2,N
1620173575.7,286046998.5,N
1620173595.5,286046998.5,N
1620173615.3,286046998.1,N
1620173635.2,286047000.5,N
1620173655.0,286046998.1,N
1620173655.9,286046998.1,N
1620173675.7,286047000.1,N
1620173695.6,286047002.7,N
1620173715.4,286047001.0,N
1620173735.3,286046999.9,N
1620173755.1,286047000.3,N
1620173775.8,286046999.8,N
1620173795.7,286047002.7,N
1620173815.5,286047000.8,N
1620173835.4,286047000.6,N
1620173855.2,286047000.0,N
1620173875.0,286047000.7,N
1620173875.9,286047000.7,N
1620173895.8,286047002.4,N
1620173915.6,286047000.1,N
1620173935.4,286046999.8,N
1620173955.3,286047000.0,N
1620173975.1,286047000.0,N
1620173995.9,286047002.4,N
1620174015.7,286047004.2,Y
1620174035.5,286047003.4,P
1620174055.4,286047004.2,N
1620174075.2,286047001.3,N
1620174095.1,286047003.9,N
1620174096.0,286047003.9,N
1620174115.8,286047003.5,N
1620174135.6,286047001.9,N
1620174155.5,286047003.2,N
1620174175.3,286047001.9,N
1620174195.1,286047002.4,N
1620174215.9,286047004.1,Y
1620174235.7,286046998.4,P
1620174255.6,286046999.0,N
1620174275.4,286682702.4,P
1620174295.2,286046999.3,N
1620174315.1,286046999.1,N
1620174316.0,286046999.1,N
1620174335.8,286046996.5,N
1620174355.7,286046997.0,N
1620174375.5,286046996.9,N
1620174395.3,286046995.0,N
1620174415.2,286046999.6,N
1620174435.9,286682702.5,Y
1620174455.7,285994033.2,P
1620174475.6,285994035.3,N
1620174495.4,285994035.1,N
1620174515.3,285994035.2,N
1620174535.1,285994032.8,N
1620174536.0,285994032.8,N
1620174555.8,285994032.8,N
1620174575.7,285994035.7,N
1620174595.5,285994032.9,N
1620174615.4,285994035.8,N
1620174635.2,285994033.0,N
1620174655.0,285994033.9,N
1620174655.9,285994033.9,N
1620174675.8,285994033.4,N
1620174695.6,285994031.7,N
1620174715.4,285994032.3,N
1620174735.3,285994031.6,N
1620174755.1,285994031.8,N
1620174775.9,285994033.9,N
1620174795.7,285994033.0,N
1620174815.5,285994033.0,N
1620174835.4,285994031.2,N
1620174855.2,285994033.8,N
1620174875.0,285994033.1,N
1620174875.9,285994033.1,N
1620174895.8,285994035.8,N
1620174915.6,285994033.0,N
1620174935.5,285994033.2,N
1620174955.3,285994033.3,N
1620174975.1,285994032.7,N
1620174995.9,285994035.7,Y
1620175015.7,286047000.6,P
1620175035.6,286046999.3,N
1620175055.4,286046998.4,N
1620175075.2,286047000.5,N
1620175095.1,286047000.4,N
1620175096.0,286047000.4,N
1620175115.8,286047000.2,N
1620175135.6,286047000.4,N
1620175155.5,286047000.6,N
1620175175.3,286047000.4,N
1620175195.2,286046999.9,N
1620175215.9,286046998.5,N
1620175235.7,286047000.7,N
1620175255.6,286047001.0,N
1620175275.4,286047002.7,N
1620175295.2,286047002.1,N
1620175315.1,286046999.9,N
1620175316.0,286046999.9,N
1620175335.8,286047002.3,N
1620175355.7,286047000.2,N
1620175375.5,286047002.8,N
1620175395.3,286047000.8,N
1620175415.2,286046998.7,N
1620175435.0,286047001.0,N
1620175435.9,286047001.0,N
1620175455.8,286047003.9,N
1620175475.6,286047005.4,N
1620175495.4,286047002.5,N
1620175515.3,286047002.1,N
1620175535.1,286047000.4,N
1620175555.8,286047000.2,N
1620175575.7,286047001.5,N
1620175595.5,286047002.5,N
1620175615.4,286047007.2,Y
1620175635.2,286047000.2,P
1620175655.0,286047001.2,N
1620175655.9,286047001.2,N
1620175675.8,286047000.5,N
1620175695.6,286047001.1,N
1620175715.4,286047001.0,N
1620175735.3,286047000.6,N
1620175755.1,286046999.7,N
1620175775.9,286046998.1,Y
1620175795.7,286047004.1,P
1620175815.5,286047002.5,N
1620175835.4,286047001.8,N
1620175855.2,286047002.5,N
1620175875.1,286047003.9,Y
1620175876.0,286047003.9,P
1620175895.8,286047002.7,P
1620175915.6,286047002.7,P
1620175935.5,286047002.5,Y
1620175955.3,286046999.1,P
1620175975.2,286046999.1,N
1620175995.9,286046999.4,N
1620176015.7,286047000.8,N
1620176035.6,286047000.8,N
1620176055.4,286046998.6,N
1620176075.2,286046999.9,N
1620176095.1,286047000.7,N
1620176096.0,286047000.7,N
1620176115.8,286046998.2,N
1620176135.7,286046998.7,N
1620176155.5,286046998.5,N
1620176175.3,286046999.8,N
1620176195.2,286047000.3,N
1620176215.0,286047000.5,N
1620176215.9,286047000.5,N
1620176235.7,286047001.0,N
1620176255.6,286047002.8,N
1620176275.4,286047000.0,N
1620176295.3,286046999.3,N
1620176315.1,286046997.6,N
1620176316.0,286046997.6,N
1620176335.8,286046997.9,N
1620176355.7,286046999.2,N
1620176375.5,286046998.6,N
1620176395.4,286046999.9,N
