#timestamp,LO_Frequency 
1448074815.8,286078800.3
1448074835.3,286078800.1
1448074856.0,286078800.0
1448074875.6,286078800.2
1448074895.2,286078801.2
1448074915.8,286078799.8
1448074935.4,286078797.2
1448074955.9,286078800.4
1448074975.5,286078800.0
1448074995.1,286078802.3
1448075015.7,286078799.7
1448075035.3,286078798.6
1448075055.9,286078800.2
1448075075.5,286078800.1
1448075095.1,286078802.5
1448075115.7,286078798.8
1448075135.3,286078800.6
1448075155.8,286078801.5
1448075175.4,286078799.8
1448075195.1,286078799.1
1448075215.7,286078798.6
1448075235.3,286078800.1
1448075255.9,286078800.1
1448075275.4,286078802.4
1448075295.1,286078799.6
1448075315.7,286078800.8
1448075335.3,286078799.5
1448075355.9,286078799.8
1448075375.4,286078797.2
1448075395.0,286078801.0
1448075415.6,286078798.7
1448075435.2,286078798.6
1448075455.8,286078802.7
1448075475.4,286078796.9
1448075495.0,286078802.4
1448075515.7,286078798.6
1448075535.3,286078800.4
1448075555.9,286078800.2
1448075575.5,286078800.2
1448075595.2,286078800.1
1448075615.8,286078801.7
1448075635.4,286078800.3
1448075655.1,286078802.7
1448075675.7,286078799.1
1448075695.3,286078799.6
1448075716.0,286078798.7
1448075735.6,286078800.1
1448075755.2,286078800.6
1448075775.8,286078798.9
1448075795.4,286078800.4
1448075816.0,286078802.7
1448075835.6,286078799.3
1448075855.2,286078796.9
1448075875.8,286078803.0
1448075895.4,286078799.9
1448075915.1,286078797.5
1448075935.7,286078798.5
1448075955.3,286078802.9
1448075975.9,286078798.6
1448075995.5,286078801.1
1448076015.1,286078799.4
1448076035.7,286078798.7
1448076055.3,286078801.3
1448076075.9,286078799.6
1448076095.4,286078800.3
1448076115.1,286078800.6
1448076135.7,286078799.3
1448076155.3,286078798.6
1448076175.8,286078803.1
1448076195.4,286078799.1
1448076216.0,286078798.7
1448076235.7,286078800.7
1448076255.2,286078800.8
1448076275.8,286078801.0
1448076295.4,286078798.6
1448076315.1,286078800.3
1448076335.7,286078798.8
1448076355.3,286078798.9
1448076375.9,286078801.2
1448076395.4,286078799.0
1448076415.0,286078798.8
1448076435.6,286078802.5
1448076455.2,286078798.9
1448076475.9,286078800.2
1448076495.4,286078801.4
1448076515.1,286078799.7
1448076535.6,286078799.1
1448076555.2,286078799.7
1448076575.8,286078799.3
1448076595.4,286078799.7
1448076616.0,286078798.7
1448076635.6,286078800.2
1448076655.2,286078801.4
1448076675.8,286078796.9
1448076695.3,286078800.8
1448076715.9,286078801.3
1448076735.5,286078801.4
1448076755.1,286078799.4
1448076775.7,286078797.0
1448076795.3,286078802.1
1448076815.9,286078800.2
1448076835.5,286078799.1
1448076855.1,286078801.5
1448076875.7,286078799.5
1448076895.3,286078798.6
1448076915.9,286078802.9
1448076935.5,286078799.5
1448076955.1,286078801.1
1448076975.7,286078799.1
1448076995.3,286078801.4
1448077015.8,286078799.9
1448077035.4,286078797.5
1448077055.1,286078802.7
1448077075.7,286078797.4
1448077095.3,286078800.7
1448077115.8,286078800.2
1448077135.4,286078800.2
1448077156.0,286078798.4
1448077175.6,286078803.1
1448077195.2,286078797.0
1448077215.8,286078800.9
1448077235.4,286078798.7
1448077255.9,286078800.5
1448077275.6,286078800.8
1448077295.2,286078801.5
1448077315.8,286078799.3
1448077335.3,286078798.7
1448077356.0,286078801.1
1448077375.6,286078799.9
1448077395.2,286078797.2
1448077415.9,286078803.1
1448077435.5,286078799.8
1448077455.2,286078797.3
1448077475.9,286078800.4
1448077495.5,286078800.2
1448077515.2,286078800.5
1448077535.8,286078799.5
1448077555.4,286078799.6
1448077576.0,286078799.2
1448077595.7,286078799.1
1448077615.2,286078799.2
1448077635.9,286078798.8
1448077655.5,286078800.4
1448077675.1,286078802.7
1448077695.7,286078797.2
1448077715.3,286078800.5
1448077735.9,286078800.9
1448077755.6,286078798.9
1448077775.2,286078800.8
1448077795.8,286078799.1
1448077815.4,286078799.4
1448077836.0,286078799.6
1448077855.6,286078801.1
1448077875.2,286078798.0
1448077895.8,286078799.8
1448077915.4,286078799.4
1448077936.0,286078798.6
1448077955.6,286078800.3
1448077975.2,286078800.3
1448077995.8,286078800.2
1448078015.4,286078798.9
1448078036.0,286078800.3
1448078055.6,286078801.1
1448078075.2,286078799.3
1448078095.8,286078797.5
1448078115.4,286078801.4
1448078136.0,286078797.9
1448078155.6,286078799.0
1448078175.2,286078798.8
1448078195.8,286078802.0
1448078215.4,286078801.3
1448078236.0,286078801.0
1448078255.6,286078798.6
1448078275.2,286078798.4
1448078295.8,286078802.1
1448078315.3,286078799.0
1448078336.0,286078801.4
1448078355.6,286078799.9
1448078375.2,286078799.9
1448078395.7,286078799.7
