# file name; noise; peak f.; mag.; duration
20151121184944931_SVAKOV-R6_met.fits;3.68949;10564.5;9.81135;0.170667
20151121185132109_SVAKOV-R6_met.fits;2.9068;10590.8;19.5561;0.341333
20151121185149005_SVAKOV-R6_met.fits;3.01126;10601.1;8.70633;0.341333
20151121185220067_SVAKOV-R6_met.fits;3.06888;10586.4;6.44847;0.170667
20151121185240035_SVAKOV-R6_met.fits;3.02128;10627.4;13.3501;0.512
20151121185242424_SVAKOV-R6_met.fits;3.00821;10602.5;8.75146;0.341333
20151121185324749_SVAKOV-R6_met.fits;2.65905;10573.2;5.88602;0.170667
20151121185547597_SVAKOV-R6_met.fits;4.71315;10585;22.9704;0.682667
20151121185602275_SVAKOV-R6_met.fits;3.36167;10604;11.0915;0.341333
20151121185633507_SVAKOV-R6_met.fits;2.89325;10598.1;14.4342;0.341333
20151121185847992_SVAKOV-R6_met.fits;5.92811;10601.1;12.9969;0.341333
20151121185855160_SVAKOV-R6_met.fits;3.64133;10602.5;9.7535;1.87733
20151121185943971_SVAKOV-R6_met.fits;3.46429;10604;6.94175;0.341333
20151121190022712_SVAKOV-R6_snap.fits;3.25534;10727.1;2.94795;0
20151121190131832_SVAKOV-R6_met.fits;3.17012;10601.1;8.04013;0.341333
20151121190139341_SVAKOV-R6_met.fits;3.18437;10608.4;9.13976;0.341333
20151121190159480_SVAKOV-R6_met.fits;3.31786;10602.5;7.1159;0.170667
20151121190122787_SVAKOV-R6_snap.fits;2.84143;10760.7;3.03384;0
20151121190222861_SVAKOV-R6_snap.fits;3.26253;10387.2;3.04563;0
20151121190336077_SVAKOV-R6_met.fits;3.36639;10604;19.9717;0.341333
20151121190322936_SVAKOV-R6_snap.fits;2.97662;10356.4;2.37928;0
20151121190435981_SVAKOV-R6_met.fits;2.60715;10617.2;6.21296;0.170667
20151121190506019_SVAKOV-R6_met.fits;2.58895;10586.4;8.18565;0.341333
20151121190423011_SVAKOV-R6_snap.fits;2.74306;10691.9;2.5666;0
20151121190610701_SVAKOV-R6_met.fits;2.63111;10598.1;7.64503;0.170667
20151121190523085_SVAKOV-R6_snap.fits;3.18614;10476.6;2.59437;0
20151121190710605_SVAKOV-R6_met.fits;2.9325;10602.5;14.8758;0.341333
20151121190623160_SVAKOV-R6_snap.fits;3.45356;10330.1;3.98961;0
20151121190744227_SVAKOV-R6_met.fits;3.30803;10598.1;6.91467;0.341333
20151121190803853_SVAKOV-R6_met.fits;3.02935;10579.1;12.8274;0.170667
20151121190817677_SVAKOV-R6_met.fits;3.0119;10598.1;11.6066;0.341333
20151121190723235_SVAKOV-R6_snap.fits;3.10623;10565.9;3.16322;0
20151121190903075_SVAKOV-R6_met.fits;3.00156;10605.5;26.6932;1.024
20151121190823309_SVAKOV-R6_snap.fits;3.08743;10459;2.56041;0
20151121190926627_SVAKOV-R6_met.fits;3.44314;10589.4;16.9541;0.341333
20151121191002808_SVAKOV-R6_met.fits;2.96069;10599.6;6.40892;0.170667
20151121190923384_SVAKOV-R6_snap.fits;3.05115;10542.5;2.63327;0
20151121191039501_SVAKOV-R6_met.fits;3.29888;10586.4;7.07744;0.170667
20151121191023459_SVAKOV-R6_snap.fits;3.2093;10803.2;2.90118;0
20151121191125752_SVAKOV-R6_met.fits;2.9812;10605.5;7.20231;0.170667
20151121191129336_SVAKOV-R6_met.fits;2.36643;10620.1;6.08361;0.170667
20151121191136845_SVAKOV-R6_met.fits;2.97783;10604;9.69674;0.170667
20151121191143672_SVAKOV-R6_met.fits;3.00709;10595.2;6.35117;0.170667
20151121191203128_SVAKOV-R6_met.fits;2.80721;10595.2;13.2948;0.341333
20151121191208760_SVAKOV-R6_met.fits;3.05118;10609.9;13.2185;0.170667
20151121191212003_SVAKOV-R6_met.fits;2.83298;10602.5;13.9749;0.341333
20151121191123533_SVAKOV-R6_snap.fits;2.96083;10658.2;2.78637;0
20151121191239992_SVAKOV-R6_met.fits;2.98291;10598.1;12.3573;0.512
20151121191243405_SVAKOV-R6_met.fits;3.07113;10608.4;6.63923;1.87733
20151121191223608_SVAKOV-R6_snap.fits;8.14632;10847.2;4.91338;0
20151121191342115_SVAKOV-R6_met.fits;3.27163;10615.7;8.653;0.170667
20151121191402424_SVAKOV-R6_met.fits;2.74936;10615.7;10.083;0.341333
20151121191323683_SVAKOV-R6_snap.fits;2.90317;10628.9;3.08249;0
20151121191423757_SVAKOV-R6_snap.fits;2.7695;10482.4;2.32563;0
20151121191523832_SVAKOV-R6_snap.fits;2.88973;10582;3.19197;0
20151121191638925_SVAKOV-R6_met.fits;3.04521;10602.5;9.82496;0.170667
20151121191647288_SVAKOV-R6_met.fits;8.33672;10593.8;17.2942;0.512
20151121191714083_SVAKOV-R6_met.fits;2.84182;10605.5;7.50322;0.341333
20151121191623907_SVAKOV-R6_snap.fits;2.78099;10598.1;3.46862;0
20151121191724323_SVAKOV-R6_met.fits;3.12491;10582;7.40041;0.170667
20151121191723981_SVAKOV-R6_snap.fits;2.95034;10368.2;2.83948;0
20151121191835491_SVAKOV-R6_met.fits;2.78035;10582;9.21454;0.170667
20151121191855459_SVAKOV-R6_met.fits;2.88594;10592.3;7.37784;0.341333
20151121191824056_SVAKOV-R6_snap.fits;3.05299;10631.8;3.17184;0
20151121191924131_SVAKOV-R6_snap.fits;2.62898;10369.6;2.88807;0
20151121192024205_SVAKOV-R6_snap.fits;3.38925;10426.8;2.88818;0
20151121192124280_SVAKOV-R6_snap.fits;3.56391;10822.3;2.8413;0
20151121192246200_SVAKOV-R6_met.fits;3.05693;10615.7;55.3417;0.341333
20151121192224355_SVAKOV-R6_snap.fits;2.97697;10485.4;3.76034;0
20151121192337741_SVAKOV-R6_met.fits;2.76785;10617.2;6.96342;3.24267
20151121192324429_SVAKOV-R6_snap.fits;2.98868;10839.8;2.59819;0
20151121192424504_SVAKOV-R6_met.fits;3.04358;10601.1;35.4513;0.682667
20151121192424504_SVAKOV-R6_snap.fits;3.49372;10749;3.20493;0
20151121192525603_SVAKOV-R6_met.fits;3.234;10592.3;8.78778;0.341333
20151121192550179_SVAKOV-R6_met.fits;2.84685;10606.9;13.8778;0.170667
20151121192601613_SVAKOV-R6_met.fits;3.03853;10599.6;8.26435;0.170667
20151121192524579_SVAKOV-R6_snap.fits;3.58283;10851.6;2.67217;0
20151121192652984_SVAKOV-R6_met.fits;2.898;10579.1;6.78043;0.170667
20151121192624653_SVAKOV-R6_snap.fits;2.9243;10429.7;3.16219;0
20151121192819000_SVAKOV-R6_met.fits;2.57644;10631.8;8.34388;0.170667
20151121192724728_SVAKOV-R6_snap.fits;2.8142;10410.6;2.74531;0
20151121192917880_SVAKOV-R6_met.fits;3.15389;10595.2;8.10142;0.341333
20151121192824803_SVAKOV-R6_snap.fits;2.87291;10614.3;2.87354;0
20151121192932557_SVAKOV-R6_met.fits;2.75237;10595.2;5.62097;0.853333
20151121192943992_SVAKOV-R6_met.fits;2.60844;10596.7;6.63033;0.170667
20151121192924877_SVAKOV-R6_snap.fits;4.0524;10579.1;4.04537;0
20151121193044067_SVAKOV-R6_met.fits;3.93206;10642.1;10.4065;0.341333
20151121193053965_SVAKOV-R6_met.fits;3.69269;10590.8;9.82761;0.341333
20151121193024952_SVAKOV-R6_snap.fits;3.58505;10706.5;3.58524;0
20151121193125027_SVAKOV-R6_snap.fits;3.24054;10602.5;2.64396;0
20151121193234659_SVAKOV-R6_met.fits;2.95569;10590.8;25.4811;0.341333
20151121193300941_SVAKOV-R6_met.fits;3.9385;10602.5;9.242;0.170667
20151121193225101_SVAKOV-R6_snap.fits;3.54281;10867.7;3.49971;0
20151121193330808_SVAKOV-R6_met.fits;3.02029;10592.3;18.7215;0.341333
20151121193349923_SVAKOV-R6_met.fits;2.96868;10593.8;21.6304;0.341333
20151121193415011_SVAKOV-R6_met.fits;2.81246;10598.1;6.3798;0.170667
20151121193325176_SVAKOV-R6_snap.fits;7.23355;10867.7;5.27638;0
20151121193439928_SVAKOV-R6_met.fits;3.05787;10595.2;10.5844;0.341333
20151121193456824_SVAKOV-R6_met.fits;3.11577;10609.9;6.4828;0.170667
20151121193511501_SVAKOV-R6_met.fits;3.94402;10882.3;13.5022;0.341333
20151121193425251_SVAKOV-R6_snap.fits;2.63569;10898.4;3.13018;0
20151121193537443_SVAKOV-R6_met.fits;2.64475;10598.1;6.06707;0.170667
20151121193544952_SVAKOV-R6_met.fits;2.92506;10618.7;39.6603;0.341333
20151121193549901_SVAKOV-R6_met.fits;2.68008;10599.6;75.2277;0.682667
20151121193525325_SVAKOV-R6_snap.fits;2.77614;10687.5;3.0558;0
20151121193628643_SVAKOV-R6_met.fits;2.94771;10582;6.31081;0.170667
20151121193636323_SVAKOV-R6_met.fits;2.69184;10620.1;8.30918;0.341333
20151121193656973_SVAKOV-R6_met.fits;3.88387;10605.5;15.3828;0.341333
20151121193625400_SVAKOV-R6_snap.fits;3.58221;10379.9;3.03551;0
20151121193749539_SVAKOV-R6_met.fits;2.68276;10586.4;13.6314;0.341333
20151121193725475_SVAKOV-R6_snap.fits;3.12187;10508.8;2.90571;0
20151121193828451_SVAKOV-R6_met.fits;3.02923;10627.4;6.5499;0.170667
20151121193843640_SVAKOV-R6_met.fits;2.675;10606.9;6.29536;0.170667
20151121193900877_SVAKOV-R6_met.fits;4.07628;10551.3;9.80551;0.170667
20151121193825549_SVAKOV-R6_snap.fits;2.76439;10784.2;2.43058;0
20151121193946957_SVAKOV-R6_met.fits;3.12854;10586.4;12.4305;0.512
20151121194016824_SVAKOV-R6_met.fits;2.85508;10596.7;6.84121;0.170667
20151121193925624_SVAKOV-R6_snap.fits;3.78246;10650.9;2.91068;0
20151121194025699_SVAKOV-R6_snap.fits;4.05914;10753.4;4.62203;0
20151121194143352_SVAKOV-R6_met.fits;3.1502;10639.2;63.8559;0.512
20151121194211853_SVAKOV-R6_met.fits;3.17666;10620.1;14.8495;0.170667
20151121194125773_SVAKOV-R6_snap.fits;2.89288;10374;3.17849;0
20151121194228920_SVAKOV-R6_met.fits;3.02961;10598.1;7.89714;0.512
20151121194303395_SVAKOV-R6_met.fits;3.11356;10599.6;13.5752;0.170667
20151121194225848_SVAKOV-R6_snap.fits;4.22487;10708;2.90416;0
20151121194332579_SVAKOV-R6_met.fits;3.06108;10599.6;7.5748;0.341333
20151121194354253_SVAKOV-R6_met.fits;3.95236;10596.7;10.8942;0.512
20151121194325923_SVAKOV-R6_snap.fits;3.15152;10378.4;2.76285;0
20151121194520269_SVAKOV-R6_met.fits;2.75989;10589.4;6.85922;0.170667
20151121194425997_SVAKOV-R6_snap.fits;2.62616;10573.2;78.0426;0
20151121194522488_SVAKOV-R6_met.fits;4.40286;10571.8;12.1324;2.38933
20151121194526072_SVAKOV-R6_snap.fits;2.81622;10595.2;2.92366;0
20151121194633656_SVAKOV-R6_met.fits;2.97712;10609.9;6.57714;0.170667
20151121194642360_SVAKOV-R6_met.fits;3.93473;10601.1;8.01292;0.170667
20151121194653283_SVAKOV-R6_met.fits;3.09729;10623;6.51732;0.170667
20151121194626147_SVAKOV-R6_snap.fits;4.07456;10672.9;3.59816;0
20151121194752333_SVAKOV-R6_met.fits;3.65927;10602.5;7.42778;0.341333
20151121194726221_SVAKOV-R6_snap.fits;3.39301;10412.1;3.39694;0
20151121194826637_SVAKOV-R6_met.fits;4.09056;10604;13.2601;0.170667
20151121194834317_SVAKOV-R6_met.fits;3.80763;10609.9;10.8862;0.170667
20151121194912888_SVAKOV-R6_met.fits;3.58607;10630.4;31.9443;0.341333
20151121194826296_SVAKOV-R6_snap.fits;3.57849;10781.2;3.09371;0
20151121194926371_SVAKOV-R6_snap.fits;3.83973;10522;3.65244;0
20151121195026445_SVAKOV-R6_snap.fits;3.72504;10788.6;2.9821;0
20151121195126520_SVAKOV-R6_snap.fits;3.22372;10813.5;3.08407;0
20151121195226595_SVAKOV-R6_snap.fits;4.35547;10754.9;3.25012;0
20151121195326669_SVAKOV-R6_snap.fits;3.03983;10309.6;3.54432;0
20151121195426744_SVAKOV-R6_snap.fits;3.43781;10658.2;3.34166;0
20151121195526819_SVAKOV-R6_snap.fits;3.48142;10406.2;3.36442;0
20151121195626893_SVAKOV-R6_snap.fits;2.81677;10598.1;2.09566;0
20151121195726968_SVAKOV-R6_snap.fits;2.99181;10778.3;2.1184;0
20151121195827043_SVAKOV-R6_snap.fits;2.65965;10385.7;2.31967;0
20151121195927117_SVAKOV-R6_snap.fits;6.12047;10599.6;5.99022;0
