# file name; noise; peak f.; mag.; duration
20151121104956707_SVAKOV-R6_met.fits;2.79819;10601.1;6.69557;0.341333
20151121105048931_SVAKOV-R6_met.fits;2.84735;10601.1;7.83487;0.170667
20151121105053027_SVAKOV-R6_met.fits;2.32785;10558.6;5.81786;0.170667
20151121105059512_SVAKOV-R6_met.fits;2.45397;10567.4;48.2205;1.536
20151121105141325_SVAKOV-R6_met.fits;2.44472;10870.6;7.47602;0.170667
20151121105207779_SVAKOV-R6_met.fits;2.33012;10640.6;19.2603;18.0907
20151121105228259_SVAKOV-R6_met.fits;2.63564;10557.1;5.31914;1.36533
20151121105232525_SVAKOV-R6_met.fits;2.4944;10592.3;5.29903;0.170667
20151121105247715_SVAKOV-R6_met.fits;2.37804;10605.5;15.5573;0.170667
20151121105252493_SVAKOV-R6_met.fits;2.81989;10615.7;9.07999;0.341333
20151121105256931_SVAKOV-R6_met.fits;2.53265;10689;32.8372;0.341333
20151121105259491_SVAKOV-R6_met.fits;2.34066;10606.9;6.58326;0.170667
20151121105304269_SVAKOV-R6_met.fits;2.3715;10602.5;6.0042;0.341333
20151121105346765_SVAKOV-R6_met.fits;2.71012;10582;5.70298;0.170667
20151121105350349_SVAKOV-R6_met.fits;2.30331;10596.7;4.63236;0.341333
20151121105354957_SVAKOV-R6_met.fits;3.01884;10592.3;6.30185;0.170667
20151121105431480_SVAKOV-R6_met.fits;2.58673;10604;39.9503;0.341333
20151121105442232_SVAKOV-R6_met.fits;2.45566;10554.2;11.6544;0.170667
20151121105453837_SVAKOV-R6_met.fits;2.42005;10596.7;6.34508;0.170667
20151121105541112_SVAKOV-R6_met.fits;2.75359;10598.1;16.0301;0.170667
20151121105601421_SVAKOV-R6_met.fits;2.60121;10606.9;11.1117;0.512
20151121105605859_SVAKOV-R6_met.fits;2.54653;10664.1;16.102;1.36533
20151121105610467_SVAKOV-R6_met.fits;2.39897;10598.1;5.18165;0.170667
20151121105614221_SVAKOV-R6_met.fits;2.38334;10574.7;5.89516;0.170667
20151121105617464_SVAKOV-R6_met.fits;2.51421;10618.7;6.09835;2.38933
20151121105625827_SVAKOV-R6_met.fits;2.59598;10602.5;5.23423;0.170667
20151121105634531_SVAKOV-R6_met.fits;2.64014;10599.6;8.47171;0.341333
20151121105636920_SVAKOV-R6_met.fits;2.60719;10612.8;15.3122;0.341333
20151121105656547_SVAKOV-R6_met.fits;2.48989;10598.1;8.0369;0.170667
20151121105704568_SVAKOV-R6_met.fits;2.4389;10604;8.44203;0.853333
20151121105746552_SVAKOV-R6_met.fits;2.53756;10653.8;9.20798;13.6533
20151121105806520_SVAKOV-R6_met.fits;2.28054;10580.6;7.39024;0.170667
20151121105902499_SVAKOV-R6_met.fits;2.18904;10586.4;12.2286;0.341333
20151121105916152_SVAKOV-R6_met.fits;3.06411;10612.8;7.58469;0.170667
20151121105923149_SVAKOV-R6_met.fits;2.48965;10604;5.1992;0.170667
20151121105935437_SVAKOV-R6_met.fits;2.57433;10608.4;10.2817;0.341333
20151121105955405_SVAKOV-R6_met.fits;2.45944;10577.6;9.02231;0.341333
20151121110013837_SVAKOV-R6_met.fits;2.54794;10618.7;6.42779;0.170667
20151121110024077_SVAKOV-R6_met.fits;2.0973;10621.6;6.68594;0.341333
20151121110035000_SVAKOV-R6_met.fits;2.36725;10595.2;5.31963;0.170667
20151121110041656_SVAKOV-R6_met.fits;2.53806;10628.9;12.0769;0.341333
20151121110045069_SVAKOV-R6_met.fits;2.40839;10598.1;5.2635;0.341333
20151121110102989_SVAKOV-R6_met.fits;2.97656;10579.1;7.95199;0.170667
20151121110046947_SVAKOV-R6_snap.fits;2.78812;10718.3;2.32273;0
20151121110151117_SVAKOV-R6_met.fits;2.8695;10595.2;6.73994;0.170667
20151121110209720_SVAKOV-R6_met.fits;2.82855;10606.9;8.46966;0.341333
20151121110213304_SVAKOV-R6_met.fits;3.02768;10596.7;6.27896;0.170667
20151121110242488_SVAKOV-R6_met.fits;2.5018;10601.1;14.7699;0.341333
20151121110147021_SVAKOV-R6_snap.fits;2.56852;10798.8;2.11298;0
20151121110252899_SVAKOV-R6_met.fits;2.40533;10598.1;8.2203;0.170667
20151121110340515_SVAKOV-R6_met.fits;2.8534;10601.1;6.42396;0.170667
20151121110247096_SVAKOV-R6_snap.fits;2.73723;10798.8;2.41791;0
20151121110406285_SVAKOV-R6_met.fits;2.6798;10617.2;17.4094;0.341333
20151121110412088_SVAKOV-R6_met.fits;2.49376;10606.9;5.6404;0.341333
20151121110347171_SVAKOV-R6_snap.fits;2.55316;10732.9;3.09275;0
20151121110454755_SVAKOV-R6_met.fits;2.355;10558.6;8.85253;0.170667
20151121110447245_SVAKOV-R6_snap.fits;2.33575;10794.4;2.77023;0
20151121110553464_SVAKOV-R6_met.fits;2.11905;10602.5;6.62777;0.512
20151121110547320_SVAKOV-R6_snap.fits;2.54224;10897;2.18422;0
20151121110730915_SVAKOV-R6_met.fits;2.54893;10628.9;6.49765;0.170667
20151121110647395_SVAKOV-R6_snap.fits;2.28905;10592.3;3.15919;0
20151121110808973_SVAKOV-R6_met.fits;2.36098;10574.7;8.13046;0.341333
20151121110833549_SVAKOV-R6_met.fits;2.53215;10601.1;8.21474;0.170667
20151121110835939_SVAKOV-R6_met.fits;2.46414;10590.8;9.81398;0.170667
20151121110747469_SVAKOV-R6_snap.fits;2.20803;10804.7;2.55436;0
20151121110915192_SVAKOV-R6_met.fits;2.40827;10596.7;7.70198;0.170667
20151121110926456_SVAKOV-R6_met.fits;2.9843;10605.5;12.7475;0.341333
20151121110847544_SVAKOV-R6_snap.fits;2.8323;10699.2;1.99932;0
20151121110951885_SVAKOV-R6_met.fits;2.1078;10602.5;4.40273;0.170667
20151121111008269_SVAKOV-R6_met.fits;2.26607;10598.1;4.58768;0.170667
20151121111021069_SVAKOV-R6_met.fits;4.59971;10587.9;9.35813;3.072
20151121111038477_SVAKOV-R6_met.fits;2.48218;10577.6;5.65254;0.341333
20151121110947619_SVAKOV-R6_snap.fits;2.50816;10478;2.32678;0
20151121111119949_SVAKOV-R6_met.fits;2.55468;10636.2;5.48878;0.341333
20151121111122168_SVAKOV-R6_met.fits;2.53319;10579.1;6.8144;0.170667
20151121111047693_SVAKOV-R6_snap.fits;2.82594;10517.6;2.66472;0
20151121111150157_SVAKOV-R6_met.fits;2.72868;10595.2;6.57437;0.170667
20151121111207224_SVAKOV-R6_met.fits;2.45618;10601.1;5.89434;0.170667
20151121111227875_SVAKOV-R6_met.fits;2.60341;10642.1;23.273;2.048
20151121111147768_SVAKOV-R6_snap.fits;2.6066;10731.4;2.63932;0
20151121111331021_SVAKOV-R6_met.fits;3.47087;10606.9;9.0562;0.170667
20151121111334093_SVAKOV-R6_met.fits;2.94934;10593.8;7.11572;0.170667
20151121111341773_SVAKOV-R6_met.fits;3.11448;10602.5;6.55669;0.170667
20151121111247843_SVAKOV-R6_snap.fits;2.73996;10645;2.45575;0
20151121111439629_SVAKOV-R6_met.fits;2.53596;10555.7;6.56932;0.341333
20151121111347917_SVAKOV-R6_snap.fits;4.77545;10785.6;3.29918;0
20151121111510349_SVAKOV-R6_met.fits;2.48363;10636.2;4.96943;0.170667
20151121111528269_SVAKOV-R6_met.fits;2.72623;10623;27.3796;0.341333
20151121111537485_SVAKOV-R6_met.fits;2.75327;10567.4;24.1854;0.341333
20151121111447992_SVAKOV-R6_snap.fits;3.19078;10321.3;2.75056;0
20151121111633805_SVAKOV-R6_met.fits;2.34745;10624.5;5.54446;0.170667
20151121111641144_SVAKOV-R6_met.fits;2.46924;10621.6;9.62146;0.170667
20151121111548067_SVAKOV-R6_snap.fits;3.0369;10356.4;2.73988;0
20151121111707597_SVAKOV-R6_met.fits;2.50516;10545.4;6.67858;0.512
20151121111648141_SVAKOV-R6_snap.fits;2.53789;10820.8;2.19632;0
20151121111743949_SVAKOV-R6_met.fits;3.21866;10571.8;6.57727;1.70667
20151121111821667_SVAKOV-R6_met.fits;2.41216;10586.4;7.29908;0.170667
20151121111748216_SVAKOV-R6_snap.fits;2.84383;10795.9;2.76356;0
20151121111856312_SVAKOV-R6_met.fits;3.10355;10590.8;7.0065;0.170667
20151121111916963_SVAKOV-R6_met.fits;2.64778;10573.2;10.819;0.512
20151121111848291_SVAKOV-R6_snap.fits;2.86874;10886.7;2.85498;0
20151121111948365_SVAKOV-R6_snap.fits;2.5795;10519;2.44814;0
20151121112054072_SVAKOV-R6_met.fits;3.06728;10647.9;9.95418;0.341333
20151121112048440_SVAKOV-R6_snap.fits;3.04984;10504.4;3.39727;0
20151121112157219_SVAKOV-R6_met.fits;2.74379;10590.8;5.87053;0.170667
20151121112201144_SVAKOV-R6_met.fits;2.92695;10615.7;6.60524;0.512
20151121112238861_SVAKOV-R6_met.fits;2.9532;10606.9;22.7559;0.341333
20151121112148515_SVAKOV-R6_snap.fits;3.12263;10466.3;2.56596;0
20151121112257635_SVAKOV-R6_met.fits;3.41405;10604;7.40676;1.19467
20151121112304973_SVAKOV-R6_met.fits;3.33508;10601.1;12.6293;0.341333
20151121112310435_SVAKOV-R6_met.fits;2.89314;10595.2;10.7346;0.682667
20151121112248589_SVAKOV-R6_snap.fits;2.65537;10378.4;2.54474;0
20151121112407949_SVAKOV-R6_met.fits;4.62385;10602.5;21.0785;1.70667
20151121112442595_SVAKOV-R6_met.fits;2.87174;10599.6;47.8545;1.024
20151121112348664_SVAKOV-R6_snap.fits;3.66387;10642.1;4.57168;0
20151121112459320_SVAKOV-R6_met.fits;2.41739;10620.1;5.27566;0.170667
20151121112511779_SVAKOV-R6_met.fits;3.20731;10599.6;24.1046;0.341333
20151121112531405_SVAKOV-R6_met.fits;2.59561;10618.7;14.2107;0.170667
20151121112448739_SVAKOV-R6_snap.fits;3.94544;10567.4;3.5582;0
20151121112645133_SVAKOV-R6_met.fits;2.5812;10602.5;5.38378;0.341333
20151121112548813_SVAKOV-R6_snap.fits;2.59657;10410.6;2.45902;0
20151121112647864_SVAKOV-R6_met.fits;2.91714;10574.7;6.28351;0.170667
20151121112650936_SVAKOV-R6_met.fits;2.71443;10576.2;11.1151;0.341333
20151121112659981_SVAKOV-R6_met.fits;2.83567;10589.4;7.24568;0.170667
20151121112703565_SVAKOV-R6_met.fits;3.1495;10782.7;7.50533;0.170667
20151121112723021_SVAKOV-R6_met.fits;3.28154;10598.1;6.7545;0.170667
20151121112728483_SVAKOV-R6_met.fits;2.71236;10601.1;10.6015;0.170667
20151121112648888_SVAKOV-R6_snap.fits;2.67244;10730;2.6157;0
20151121112800227_SVAKOV-R6_met.fits;2.49104;10614.3;53.3807;0.341333
20151121112804835_SVAKOV-R6_met.fits;2.90586;10612.8;7.23402;0.170667
20151121112811832_SVAKOV-R6_met.fits;2.56452;10643.6;10.2194;0.341333
20151121112832141_SVAKOV-R6_met.fits;2.74279;10589.4;6.15628;0.170667
20151121112748963_SVAKOV-R6_snap.fits;2.57567;10753.4;2.71436;0
20151121112849891_SVAKOV-R6_met.fits;2.57076;10612.8;8.72878;0.170667
20151121112905592_SVAKOV-R6_met.fits;2.6124;10604;18.5921;0.170667
20151121112919416_SVAKOV-R6_met.fits;2.49954;10604;5.3174;0.170667
20151121112923171_SVAKOV-R6_met.fits;2.45366;10586.4;18.1659;0.341333
20151121112927779_SVAKOV-R6_met.fits;2.76192;10611.3;11.9246;0.170667
20151121112943139_SVAKOV-R6_met.fits;2.68288;10589.4;8.24283;0.170667
20151121112849037_SVAKOV-R6_snap.fits;5.25314;10533.7;4.10408;0
20151121113002083_SVAKOV-R6_met.fits;2.64168;10592.3;5.63435;0.170667
20151121112949112_SVAKOV-R6_snap.fits;2.80097;10757.8;2.12866;0
20151121113058061_SVAKOV-R6_met.fits;2.70024;10598.1;5.76372;0.170667
20151121113117517_SVAKOV-R6_met.fits;2.58853;10602.5;9.08805;0.341333
20151121113126392_SVAKOV-R6_met.fits;2.69212;10601.1;10.5029;0.170667
20151121113136120_SVAKOV-R6_met.fits;2.31346;10590.8;4.92194;0.170667
20151121113049187_SVAKOV-R6_snap.fits;2.77673;10631.8;1.94132;0
20151121113224760_SVAKOV-R6_met.fits;2.53834;10602.5;6.39273;0.170667
20151121113149261_SVAKOV-R6_snap.fits;2.52541;10404.8;2.26569;0
20151121113308621_SVAKOV-R6_met.fits;2.5608;10599.6;5.26952;0.170667
20151121113312547_SVAKOV-R6_met.fits;2.25699;10608.4;11.189;0.341333
20151121113336952_SVAKOV-R6_met.fits;3.27032;10598.1;31.5592;0.341333
20151121113249336_SVAKOV-R6_snap.fits;3.38;10703.6;4.08844;0
20151121113407843_SVAKOV-R6_met.fits;2.52985;10593.8;5.0861;0.170667
20151121113416717_SVAKOV-R6_met.fits;2.82466;10595.2;10.1403;0.170667
20151121113438221_SVAKOV-R6_met.fits;2.54579;10592.3;6.0154;0.170667
20151121113349411_SVAKOV-R6_snap.fits;4.09937;10892.6;2.77986;0
20151121113449485_SVAKOV-R6_snap.fits;2.36448;10338.9;2.00824;0
20151121113548877_SVAKOV-R6_met.fits;2.61161;10596.7;40.2651;1.70667
20151121113623011_SVAKOV-R6_met.fits;2.49112;10595.2;6.3776;0.170667
20151121113549560_SVAKOV-R6_snap.fits;3.57502;10577.6;4.00305;0
20151121113653901_SVAKOV-R6_met.fits;2.79624;10611.3;6.50149;0.170667
20151121113707043_SVAKOV-R6_met.fits;2.80024;10599.6;14.4441;0.341333
20151121113649635_SVAKOV-R6_snap.fits;3.22225;10898.4;3.50121;0
20151121113754659_SVAKOV-R6_met.fits;2.90949;10602.5;9.68058;0.170667
20151121113823843_SVAKOV-R6_met.fits;2.39494;10579.1;6.01022;0.170667
20151121113828280_SVAKOV-R6_met.fits;2.61921;10605.5;12.0514;1.024
20151121113832888_SVAKOV-R6_met.fits;2.6675;10614.3;12.5776;1.19467
20151121113836472_SVAKOV-R6_met.fits;2.7215;10599.6;16.5386;0.682667
20151121113749709_SVAKOV-R6_snap.fits;2.55221;10579.1;2.35068;0
20151121113854563_SVAKOV-R6_met.fits;2.49842;10606.9;6.88084;0.170667
20151121113911459_SVAKOV-R6_met.fits;2.57112;10601.1;5.9616;0.170667
20151121113916579_SVAKOV-R6_met.fits;2.66786;10580.6;6.41966;0.682667
20151121113849784_SVAKOV-R6_snap.fits;2.73755;10604;2.09457;0
20151121113949347_SVAKOV-R6_met.fits;2.41478;10601.1;5.45035;0.341333
20151121114025528_SVAKOV-R6_met.fits;2.52407;10620.1;8.08203;0.341333
20151121114038499_SVAKOV-R6_met.fits;3.36529;10579.1;40.1802;0.341333
20151121113949859_SVAKOV-R6_snap.fits;3.37422;10582;2.35815;0
20151121114136525_SVAKOV-R6_met.fits;2.90757;10602.5;6.91944;0.170667
20151121114049933_SVAKOV-R6_snap.fits;2.80592;10705.1;2.71236;0
20151121114151544_SVAKOV-R6_met.fits;2.50712;10609.9;5.05988;0.341333
20151121114154104_SVAKOV-R6_met.fits;2.79124;10605.5;6.90624;0.341333
20151121114203491_SVAKOV-R6_met.fits;2.71824;10598.1;8.87158;0.341333
20151121114206221_SVAKOV-R6_met.fits;2.95458;10611.3;12.9193;0.341333
20151121114217485_SVAKOV-R6_met.fits;2.42474;10604;5.84934;0.341333
20151121114234040_SVAKOV-R6_met.fits;2.86013;10524.9;11.7888;0.170667
20151121114150008_SVAKOV-R6_snap.fits;2.70854;10467.8;2.46868;0
20151121114255885_SVAKOV-R6_met.fits;2.86049;10538.1;15.2531;0.341333
20151121114340600_SVAKOV-R6_met.fits;2.582;10580.6;6.01709;2.048
20151121114250083_SVAKOV-R6_snap.fits;2.42881;10854.5;2.11644;0
20151121114349475_SVAKOV-R6_met.fits;3.22507;10593.8;11.1157;0.170667
20151121114356472_SVAKOV-R6_met.fits;3.04906;10609.9;6.16294;0.170667
20151121114350157_SVAKOV-R6_snap.fits;2.49774;10652.3;2.25531;0
20151121114452792_SVAKOV-R6_met.fits;2.33094;10624.5;6.14471;0.170667
20151121114503373_SVAKOV-R6_met.fits;2.57163;10599.6;5.63585;2.56
20151121114542456_SVAKOV-R6_met.fits;2.5219;10587.9;17.5113;0.170667
20151121114450232_SVAKOV-R6_snap.fits;2.80001;10593.8;2.7956;0
20151121114615736_SVAKOV-R6_met.fits;3.02125;10604;6.43986;1.19467
20151121114623757_SVAKOV-R6_met.fits;4.09626;10598.1;9.03986;0.170667
20151121114632803_SVAKOV-R6_met.fits;2.91578;10598.1;7.70607;0.341333
20151121114550307_SVAKOV-R6_snap.fits;2.78232;10626;3.25116;0
20151121114650381_SVAKOV-R6_snap.fits;2.68446;10693.4;2.35077;0
20151121114758136_SVAKOV-R6_met.fits;2.56715;10582;9.25374;0.170667
20151121114842851_SVAKOV-R6_met.fits;3.12673;10593.8;6.60614;0.170667
20151121114750456_SVAKOV-R6_snap.fits;2.58799;10800.3;2.35798;0
20151121114919373_SVAKOV-R6_met.fits;2.56732;10573.2;7.21277;0.170667
20151121114850531_SVAKOV-R6_snap.fits;2.39894;10623;2.84591;0
20151121114950605_SVAKOV-R6_snap.fits;2.76521;10344.7;2.3469;0
20151121115050680_SVAKOV-R6_snap.fits;2.29393;10712.4;2.80368;0
20151121115150755_SVAKOV-R6_snap.fits;2.28355;10760.7;2.8118;0
20151121115250829_SVAKOV-R6_snap.fits;2.49721;10560.1;2.7638;0
20151121115350904_SVAKOV-R6_snap.fits;3.32194;10876.5;3.29884;0
20151121115450979_SVAKOV-R6_snap.fits;3.16259;10357.9;3.43349;0
20151121115551053_SVAKOV-R6_snap.fits;2.84903;10817.9;3.10841;0
20151121115651128_SVAKOV-R6_snap.fits;2.94285;10773.9;2.82223;0
20151121115751203_SVAKOV-R6_snap.fits;3.05886;10631.8;2.63916;0
20151121115851277_SVAKOV-R6_snap.fits;2.73234;10596.7;5.32749;0
20151121115951352_SVAKOV-R6_snap.fits;3.02997;10334.5;2.77773;0
