#timestamp,LO_Frequency 
1448125215.3,286078797.4
1448125235.8,286078798.8
1448125255.4,286078798.4
1448125275.0,286078801.4
1448125295.6,286078797.3
1448125315.2,286078801.0
1448125335.8,286078797.7
1448125355.4,286078800.5
1448125376.0,286078800.4
1448125395.6,286078799.0
1448125415.2,286078799.0
1448125435.8,286078799.2
1448125455.4,286078799.2
1448125476.0,286078801.5
1448125495.6,286078797.4
1448125515.2,286078801.1
1448125535.8,286078798.7
1448125555.4,286078801.6
1448125576.0,286078798.7
1448125595.6,286078798.6
1448125615.2,286078801.2
1448125635.8,286078797.1
1448125655.4,286078801.4
1448125676.0,286078799.7
1448125695.6,286078799.9
1448125715.2,286078798.0
1448125735.8,286078801.1
1448125755.4,286078799.9
1448125776.0,286078797.5
1448125795.6,286078800.5
1448125815.2,286078798.6
1448125835.8,286078800.2
1448125855.4,286078801.2
1448125876.0,286078799.8
1448125895.6,286078797.2
1448125915.2,286078798.4
1448125935.8,286078802.1
1448125955.4,286078798.5
1448125976.0,286078800.7
1448125995.6,286078796.8
1448126015.2,286078800.6
1448126035.8,286078801.4
1448126055.4,286078801.1
1448126075.1,286078801.1
1448126095.8,286078797.7
1448126115.5,286078798.7
1448126135.1,286078801.5
1448126155.8,286078799.5
1448126176.0,286078798.6
1448126195.6,286078800.5
1448126215.2,286078798.4
1448126235.8,286078802.6
1448126255.4,286078799.8
1448126275.9,286078796.8
1448126295.5,286078800.3
1448126315.1,286078798.4
1448126335.7,286078801.4
1448126355.3,286078799.0
1448126375.9,286078799.1
1448126395.5,286078802.7
1448126415.1,286078798.6
1448126435.7,286078798.5
1448126455.3,286078800.1
1448126475.9,286078803.1
1448126495.5,286078799.2
1448126515.1,286078799.3
1448126535.7,286078799.6
1448126555.2,286078801.5
1448126575.8,286078796.9
1448126595.4,286078800.8
1448126615.0,286078799.7
1448126635.6,286078797.5
1448126655.2,286078801.5
1448126675.8,286078797.5
1448126695.4,286078798.6
1448126716.0,286078800.1
1448126735.6,286078800.4
1448126755.2,286078798.8
1448126775.8,286078800.6
1448126795.4,286078798.7
1448126816.0,286078800.3
1448126835.6,286078800.1
1448126855.2,286078802.3
1448126875.7,286078802.9
1448126895.3,286078801.1
1448126915.9,286078799.3
1448126935.5,286078798.6
1448126955.1,286078800.4
1448126975.7,286078803.1
1448126995.3,286078796.9
1448127015.9,286078802.5
1448127035.4,286078797.4
1448127055.1,286078800.5
1448127075.7,286078801.2
1448127095.3,286078799.7
1448127115.8,286078801.5
1448127135.4,286078797.5
1448127156.0,286078798.7
1448127175.6,286078798.9
1448127195.2,286078800.5
1448127215.8,286078800.5
1448127235.4,286078801.0
1448127255.9,286078797.3
1448127275.6,286078802.7
1448127295.1,286078797.0
1448127315.7,286078800.5
1448127335.3,286078799.0
1448127355.9,286078801.1
1448127375.5,286078798.5
1448127395.1,286078801.7
1448127415.7,286078803.0
1448127435.3,286078799.7
1448127455.9,286078796.8
1448127475.4,286078803.1
1448127495.1,286078799.5
1448127515.6,286078800.8
1448127535.2,286078800.8
1448127555.8,286078798.9
1448127575.4,286078803.1
1448127596.0,286078799.9
1448127615.6,286078798.7
1448127635.2,286078798.6
1448127655.8,286078801.1
1448127675.3,286078797.0
1448127696.0,286078801.1
1448127715.6,286078799.9
1448127735.1,286078799.8
1448127755.7,286078798.4
1448127775.3,286078802.6
1448127795.9,286078801.3
1448127815.5,286078799.9
1448127835.1,286078797.2
1448127855.7,286078798.5
1448127875.4,286078802.8
1448127895.0,286078798.4
1448127915.7,286078800.1
1448127935.3,286078801.9
1448127955.8,286078800.5
1448127975.5,286078801.0
1448127995.1,286078799.2
1448128015.8,286078800.9
1448128035.3,286078799.0
1448128055.9,286078800.6
1448128075.5,286078798.6
1448128095.1,286078800.8
1448128115.7,286078800.9
1448128135.3,286078798.6
1448128155.9,286078800.3
1448128175.4,286078800.2
1448128195.0,286078802.5
1448128215.6,286078798.8
1448128235.2,286078803.1
1448128255.8,286078799.2
1448128275.4,286078798.5
1448128295.0,286078801.2
1448128315.7,286078799.3
1448128335.2,286078802.8
1448128355.8,286078799.2
1448128375.4,286078799.9
1448128395.0,286078797.2
1448128415.7,286078801.4
1448128435.2,286078799.2
1448128455.9,286078799.2
1448128475.4,286078801.0
1448128495.1,286078797.3
1448128515.7,286078798.9
1448128535.3,286078799.9
1448128555.9,286078798.5
1448128575.4,286078802.2
1448128595.1,286078799.6
1448128615.7,286078800.9
1448128635.3,286078801.5
1448128655.9,286078799.5
1448128675.5,286078799.3
1448128695.1,286078799.1
1448128715.7,286078798.8
1448128735.3,286078800.2
1448128755.9,286078800.6
1448128775.5,286078800.9
1448128795.1,286078799.6
