#timestamp,LO_Frequency 
1448100015.8,286078801.4
1448100035.4,286078797.9
1448100056.0,286078799.2
1448100075.6,286078800.8
1448100095.2,286078798.8
1448100115.8,286078800.4
1448100135.4,286078802.6
1448100156.0,286078798.6
1448100175.6,286078800.3
1448100195.2,286078800.3
1448100215.8,286078800.0
1448100235.4,286078801.5
1448100256.0,286078798.2
1448100275.6,286078799.7
1448100295.2,286078801.3
1448100315.7,286078796.8
1448100335.3,286078801.9
1448100355.9,286078801.3
1448100375.5,286078799.3
1448100395.1,286078801.5
1448100415.7,286078797.4
1448100435.3,286078801.3
1448100455.9,286078797.5
1448100475.5,286078798.9
1448100495.1,286078800.8
1448100515.7,286078800.2
1448100535.3,286078802.9
1448100555.9,286078799.2
1448100575.5,286078798.4
1448100595.1,286078802.1
1448100615.7,286078800.7
1448100635.3,286078801.3
1448100655.9,286078799.8
1448100675.5,286078796.8
1448100695.1,286078800.1
1448100715.7,286078802.8
1448100735.3,286078801.2
1448100755.9,286078798.6
1448100775.5,286078801.4
1448100795.1,286078799.7
1448100815.8,286078799.6
1448100835.4,286078798.5
1448100855.1,286078800.7
1448100875.8,286078800.9
1448100895.5,286078801.1
1448100915.2,286078798.6
1448100955.8,286078801.3
1448100975.4,286078798.5
1448100996.0,286078802.8
1448101015.6,286078799.0
1448101035.2,286078800.8
1448101055.8,286078798.5
1448101075.4,286078800.4
1448101096.0,286078802.7
1448101115.6,286078797.2
1448101135.1,286078800.3
1448101155.7,286078803.1
1448101175.3,286078797.3
1448101195.9,286078800.1
1448101215.5,286078800.4
1448101235.1,286078802.1
1448101255.7,286078801.3
1448101275.3,286078798.6
1448101295.9,286078801.0
1448101315.5,286078801.1
1448101335.1,286078796.8
1448101355.7,286078800.3
1448101375.3,286078800.6
1448101395.9,286078802.4
1448101415.5,286078799.0
1448101435.1,286078801.5
1448101455.7,286078796.8
1448101475.3,286078800.3
1448101495.8,286078801.4
1448101515.4,286078796.9
1448101535.0,286078802.1
1448101555.6,286078798.8
1448101575.2,286078802.3
1448101595.8,286078800.2
1448101615.4,286078800.6
1448101636.0,286078799.2
1448101655.6,286078799.0
1448101675.2,286078798.4
1448101695.8,286078800.1
1448101715.3,286078801.0
1448101736.0,286078799.8
1448101755.6,286078801.5
1448101775.2,286078798.5
1448101795.8,286078800.7
1448101815.3,286078800.8
1448101835.9,286078799.1
1448101855.5,286078798.7
1448101875.1,286078801.3
1448101895.7,286078801.5
1448101915.3,286078798.4
1448101935.9,286078800.9
1448101955.4,286078799.2
1448101975.1,286078801.5
1448101995.7,286078795.2
1448102015.3,286078800.3
1448102035.9,286078801.2
1448102055.4,286078799.7
1448102075.0,286078799.1
1448102095.7,286078801.9
1448102115.2,286078801.3
1448102135.8,286078799.6
1448102155.4,286078801.4
1448102175.0,286078798.7
1448102195.6,286078800.2
1448102215.2,286078800.7
1448102235.8,286078800.3
1448102255.4,286078801.9
1448102276.0,286078806.7
1448102295.6,286078828.9
1448102315.2,286078797.0
1448102335.8,286078798.4
1448102355.4,286078800.1
1448102375.9,286078801.5
1448102395.5,286078795.5
1448102415.1,286078796.4
1448102435.7,286078796.3
1448102455.3,286078795.6
1448102475.9,286078797.3
1448102495.5,286078796.9
1448102515.1,286078801.3
1448102535.7,286078797.5
1448102555.3,286078797.2
1448102575.9,286078803.1
1448102595.5,286078798.6
1448102615.2,286078800.0
1448102635.8,286078799.6
1448102655.4,286078799.0
1448102675.1,286078797.0
1448102695.8,286078801.2
1448102715.4,286078798.4
1448102735.1,286078801.0
1448102755.3,286078799.6
1448102775.5,286078797.2
1448102795.1,286078801.1
1448102815.7,286078799.2
1448102835.3,286078799.0
1448102855.9,286078800.8
1448102875.5,286078800.2
1448102895.1,286078800.7
1448102915.7,286078800.4
1448102935.3,286078800.8
1448102955.9,286078798.6
1448102975.4,286078803.1
1448102995.1,286078797.7
1448103015.7,286078799.9
1448103035.3,286078797.0
1448103055.9,286078802.9
1448103075.5,286078801.4
1448103095.1,286078799.1
1448103115.6,286078798.5
1448103135.2,286078800.2
1448103155.8,286078801.3
1448103175.4,286078799.4
1448103196.0,286078799.6
1448103215.6,286078802.7
1448103235.2,286078799.3
1448103255.8,286078801.5
1448103275.4,286078797.9
1448103296.0,286078799.2
1448103315.6,286078801.2
1448103335.2,286078801.4
1448103355.8,286078799.6
1448103375.4,286078799.8
1448103396.0,286078798.8
1448103415.6,286078798.4
1448103435.1,286078800.7
1448103455.7,286078801.1
1448103475.3,286078801.1
1448103496.0,286078799.2
1448103515.6,286078799.0
1448103535.2,286078800.3
1448103555.7,286078800.8
1448103575.3,286078801.5
1448103595.9,286078799.9
