#timestamp,LO_Frequency 
1448128815.7,286078798.6
1448128835.3,286078803.1
1448128855.9,286078796.8
1448128875.5,286078800.1
1448128895.1,286078800.0
1448128915.7,286078800.4
1448128935.3,286078798.4
1448128955.9,286078803.1
1448128975.4,286078797.1
1448128995.1,286078802.1
1448129015.7,286078801.0
1448129035.3,286078799.4
1448129055.9,286078798.8
1448129075.5,286078801.1
1448129095.1,286078799.6
1448129115.7,286078798.5
1448129135.3,286078800.4
1448129155.9,286078800.0
1448129175.5,286078804.6
1448129195.1,286078798.6
1448129215.7,286078800.4
1448129235.3,286078801.1
1448129255.9,286078799.7
1448129275.5,286078799.1
1448129295.1,286078801.4
1448129315.7,286078796.9
1448129335.2,286078801.3
1448129355.8,286078799.6
1448129375.4,286078799.1
1448129396.0,286078799.7
1448129415.7,286078798.5
1448129435.2,286078800.1
1448129455.8,286078798.9
1448129475.4,286078800.9
1448129496.0,286078798.8
1448129515.6,286078801.0
1448129535.2,286078801.0
1448129555.8,286078799.1
1448129575.4,286078799.7
1448129596.0,286078799.5
1448129615.6,286078801.2
1448129635.2,286078797.3
1448129655.8,286078801.0
1448129675.5,286078799.6
1448129695.1,286078799.4
1448129715.8,286078798.9
1448129735.4,286078801.3
1448129755.7,286078799.9
1448129775.3,286078797.5
1448129795.9,286078801.2
1448129815.5,286078801.0
1448129835.1,286078799.7
1448129855.7,286078799.0
1448129875.3,286078800.6
1448129895.9,286078798.8
1448129915.5,286078803.1
1448129935.1,286078799.8
1448129955.7,286078798.4
1448129975.3,286078800.6
1448129995.8,286078801.2
1448130015.4,286078799.7
1448130036.0,286078798.8
1448130055.6,286078798.9
1448130075.2,286078802.5
1448130095.8,286078798.8
1448130115.4,286078798.6
1448130136.0,286078798.5
1448130155.6,286078802.6
1448130175.2,286078801.0
1448130195.8,286078800.9
1448130215.3,286078798.7
1448130236.0,286078800.2
1448130255.6,286078798.5
1448130275.2,286078800.2
1448130295.8,286078800.7
1448130315.4,286078800.4
1448130335.9,286078801.1
1448130355.5,286078798.6
1448130375.1,286078800.9
1448130395.7,286078799.0
1448130415.3,286078801.1
1448130435.9,286078799.6
1448130455.5,286078799.7
1448130475.1,286078796.8
1448130495.7,286078800.1
1448130515.3,286078800.2
1448130535.9,286078800.7
1448130555.5,286078801.5
1448130575.1,286078801.5
1448130595.7,286078797.3
1448130615.3,286078800.1
1448130635.8,286078803.1
1448130655.4,286078796.9
1448130676.0,286078802.3
1448130695.6,286078800.3
1448130715.2,286078802.6
1448130735.8,286078798.0
1448130755.4,286078801.2
1448130776.0,286078801.5
1448130795.6,286078799.3
1448130815.2,286078801.4
1448130835.8,286078799.7
1448130855.4,286078799.5
1448130876.0,286078802.9
1448130895.6,286078801.3
1448130915.2,286078797.2
1448130935.8,286078800.7
1448130955.4,286078800.9
1448130976.0,286078799.5
1448130995.6,286078796.8
1448131015.2,286078803.1
1448131035.8,286078797.5
1448131055.4,286078799.6
1448131075.1,286078799.0
1448131095.6,286078800.0
1448131115.2,286078801.9
1448131135.9,286078798.7
1448131155.4,286078800.9
1448131175.1,286078799.3
1448131195.7,286078798.4
1448131215.2,286078802.3
1448131235.8,286078798.8
1448131255.4,286078800.9
1448131276.0,286078799.2
1448131295.6,286078800.2
1448131315.2,286078800.4
1448131335.8,286078800.4
1448131355.4,286078801.5
1448131376.0,286078800.3
1448131395.6,286078800.7
1448131415.2,286078797.0
1448131435.8,286078798.5
1448131455.4,286078800.7
1448131475.1,286078800.5
1448131495.8,286078798.4
1448131515.4,286078798.5
1448131535.9,286078800.4
1448131555.5,286078801.3
1448131575.1,286078798.8
1448131595.7,286078800.8
1448131615.3,286078799.6
1448131635.9,286078801.1
1448131655.4,286078797.5
1448131675.1,286078800.4
1448131695.7,286078801.0
1448131715.3,286078801.3
1448131735.8,286078800.4
1448131755.4,286078801.5
1448131776.0,286078799.4
1448131795.7,286078799.3
1448131815.2,286078799.7
1448131835.9,286078799.6
1448131855.4,286078799.1
1448131875.1,286078799.0
1448131895.7,286078801.1
1448131915.3,286078798.9
1448131935.9,286078800.0
1448131955.5,286078810.7
1448131975.1,286078808.3
1448131995.7,286078809.1
1448132015.3,286078806.8
1448132035.9,286078816.6
1448132055.5,286078792.8
1448132075.1,286078794.7
1448132095.7,286078797.9
1448132115.3,286078797.9
1448132135.9,286078794.1
1448132155.5,286078799.2
1448132175.1,286078801.1
1448132195.7,286078796.6
1448132215.3,286078796.4
1448132235.9,286078797.4
1448132255.5,286078797.7
1448132275.1,286078799.5
1448132295.7,286078799.4
1448132315.3,286078797.1
1448132335.8,286078798.5
1448132355.4,286078799.1
1448132375.0,286078797.0
1448132395.6,286078799.8
