#timestamp,LO_Frequency 
1448092815.1,286078796.9
1448092835.7,286078800.5
1448092855.3,286078801.4
1448092875.9,286078799.1
1448092895.5,286078800.1
1448092915.1,286078802.8
1448092935.7,286078797.4
1448092955.3,286078800.0
1448092975.9,286078802.7
1448092995.5,286078799.4
1448093015.1,286078803.0
1448093035.7,286078799.3
1448093055.3,286078798.7
1448093075.9,286078798.7
1448093095.5,286078800.7
1448093115.1,286078796.9
1448093135.7,286078804.0
1448093155.3,286078800.3
1448093175.9,286078799.2
1448093195.5,286078799.6
1448093215.1,286078799.6
1448093235.7,286078798.5
1448093255.3,286078800.8
1448093275.9,286078801.4
1448093295.5,286078799.5
1448093315.1,286078799.8
1448093335.7,286078797.4
1448093355.3,286078800.6
1448093375.8,286078800.6
1448093395.4,286078800.7
1448093416.0,286078801.1
1448093435.6,286078797.3
1448093455.2,286078798.7
1448093475.8,286078802.7
1448093495.4,286078799.2
1448093515.1,286078801.5
1448093535.7,286078801.5
1448093555.3,286078796.9
1448093575.9,286078800.8
1448093595.6,286078798.8
1448093615.1,286078800.3
1448093635.7,286078801.2
1448093655.4,286078797.3
1448093675.1,286078799.2
1448093695.9,286078797.2
1448093715.5,286078801.6
1448093735.1,286078800.2
1448093755.8,286078801.7
1448093775.4,286078801.3
1448093795.9,286078799.4
1448093815.5,286078797.8
1448093835.2,286078800.4
1448093855.8,286078801.5
1448093875.3,286078799.1
1448093895.9,286078798.6
1448093915.5,286078798.4
1448093935.2,286078802.3
1448093955.8,286078798.4
1448093975.3,286078802.3
1448093996.0,286078802.9
1448094015.6,286078798.7
1448094035.2,286078800.1
1448094055.8,286078803.1
1448094075.4,286078797.6
1448094095.0,286078800.5
1448094115.7,286078800.0
1448094135.3,286078803.0
1448094155.8,286078799.0
1448094175.4,286078798.4
1448094195.1,286078801.9
1448094215.7,286078800.1
1448094235.3,286078800.7
1448094255.8,286078799.4
1448094275.4,286078799.7
1448094296.0,286078799.2
1448094315.6,286078801.5
1448094335.2,286078797.0
1448094355.8,286078800.3
1448094375.4,286078802.3
1448094395.0,286078800.6
1448094415.7,286078801.0
1448094435.2,286078796.9
1448094455.9,286078801.0
1448094475.4,286078799.3
1448094495.1,286078799.2
1448094515.7,286078799.7
1448094535.2,286078799.1
1448094555.9,286078799.0
1448094575.4,286078801.0
1448094595.1,286078799.2
1448094615.7,286078801.4
1448094635.3,286078799.7
1448094655.9,286078800.9
1448094675.4,286078799.5
1448094695.1,286078797.2
1448094715.7,286078800.0
1448094735.3,286078802.7
1448094755.9,286078799.9
1448094775.5,286078799.7
1448094795.1,286078798.5
1448094815.7,286078800.4
1448094835.3,286078804.6
1448094855.9,286078799.7
1448094875.5,286078799.5
1448094895.1,286078799.5
1448094915.7,286078797.4
1448094935.3,286078801.0
1448094955.9,286078799.8
1448094975.5,286078798.6
1448094995.1,286078802.7
1448095015.7,286078797.1
1448095035.3,286078799.0
1448095055.9,286078802.5
1448095075.5,286078799.9
1448095095.1,286078797.3
1448095115.7,286078801.1
1448095135.3,286078798.4
1448095155.9,286078801.5
1448095175.5,286078797.4
1448095195.1,286078798.4
1448095215.7,286078804.4
1448095235.3,286078799.3
1448095255.9,286078798.5
1448095275.5,286078800.7
1448095295.1,286078797.1
1448095315.7,286078802.1
1448095335.3,286078801.5
1448095355.9,286078795.8
1448095375.5,286078801.0
1448095395.1,286078801.5
1448095415.7,286078798.4
1448095435.4,286078802.6
1448095455.1,286078799.5
1448095475.8,286078799.2
1448095495.4,286078798.9
1448095515.1,286078800.2
1448095535.8,286078800.9
1448095555.4,286078799.0
1448095575.1,286078800.4
1448095595.7,286078801.5
1448095615.3,286078799.7
1448095635.9,286078797.5
1448095655.5,286078800.3
1448095675.1,286078799.2
1448095695.8,286078801.5
1448095715.4,286078797.5
1448095736.0,286078802.7
1448095755.7,286078799.6
1448095775.2,286078798.8
1448095795.8,286078802.8
1448095815.4,286078801.0
1448095835.1,286078799.8
1448095855.7,286078800.9
1448095875.2,286078799.1
1448095895.8,286078801.3
1448095915.4,286078799.1
1448095936.0,286078799.2
1448095955.6,286078799.6
1448095975.2,286078796.8
1448095995.8,286078800.0
1448096015.4,286078802.1
1448096035.1,286078798.4
1448096055.6,286078802.7
1448096075.2,286078798.7
1448096095.8,286078798.8
1448096115.4,286078802.3
1448096136.0,286078800.6
1448096155.6,286078800.2
1448096175.2,286078801.3
1448096195.8,286078799.8
1448096215.4,286078797.7
1448096236.0,286078800.6
1448096255.6,286078801.4
1448096275.2,286078798.0
1448096295.8,286078799.1
1448096315.4,286078801.2
1448096336.0,286078801.5
1448096355.6,286078799.6
1448096375.2,286078801.0
1448096395.8,286078801.0
