#timestamp,LO_Frequency 
1448107215.9,286078799.8
1448107235.5,286078801.3
1448107255.1,286078797.7
1448107275.7,286078801.4
1448107295.3,286078797.2
1448107315.9,286078803.0
1448107335.5,286078799.4
1448107355.1,286078798.8
1448107375.6,286078800.1
1448107395.2,286078798.8
1448107415.8,286078800.6
1448107435.4,286078801.3
1448107456.0,286078799.5
1448107475.7,286078799.6
1448107495.2,286078797.2
1448107515.9,286078802.3
1448107535.4,286078800.8
1448107555.1,286078799.3
1448107575.7,286078799.6
1448107595.2,286078800.2
1448107615.9,286078803.0
1448107635.4,286078799.5
1448107655.1,286078799.1
1448107675.7,286078801.4
1448107695.3,286078797.7
1448107715.9,286078799.7
1448107735.4,286078799.5
1448107755.1,286078798.6
1448107775.7,286078802.4
1448107795.3,286078799.5
1448107815.9,286078798.6
1448107835.5,286078803.1
1448107855.1,286078799.7
1448107875.7,286078797.2
1448107895.3,286078802.3
1448107915.9,286078799.5
1448107935.4,286078796.8
1448107955.1,286078800.0
1448107975.7,286078801.9
1448107995.3,286078800.3
1448108015.9,286078801.4
1448108035.5,286078798.5
1448108055.1,286078800.2
1448108075.9,286078800.8
1448108095.5,286078798.7
1448108115.1,286078800.2
1448108135.8,286078803.1
1448108155.4,286078797.0
1448108175.1,286078801.2
1448108195.7,286078801.1
1448108215.3,286078798.6
1448108235.9,286078801.0
1448108255.5,286078799.5
1448108275.2,286078797.1
1448108296.0,286078800.6
1448108315.6,286078800.9
1448108335.2,286078798.9
1448108355.7,286078800.8
1448108375.3,286078798.7
1448108395.9,286078802.9
1448108415.5,286078796.9
1448108435.1,286078800.0
1448108455.7,286078800.5
1448108475.3,286078800.6
1448108495.9,286078800.6
1448108515.5,286078801.4
1448108535.1,286078799.9
1448108555.7,286078799.3
1448108575.2,286078799.4
1448108595.8,286078801.0
1448108615.4,286078800.7
1448108636.0,286078801.0
1448108655.6,286078799.9
1448108675.2,286078797.2
1448108695.8,286078801.5
1448108715.4,286078799.2
1448108736.0,286078801.5
1448108755.6,286078799.8
1448108775.2,286078799.4
1448108795.8,286078798.8
1448108815.4,286078801.3
1448108835.9,286078799.0
1448108855.6,286078800.6
1448108875.1,286078801.3
1448108895.8,286078799.4
1448108915.3,286078798.5
1448108935.9,286078803.0
1448108955.5,286078799.0
1448108975.1,286078801.2
1448108995.7,286078798.6
1448109015.3,286078801.3
1448109035.9,286078798.9
1448109055.5,286078800.9
1448109075.1,286078801.1
1448109095.7,286078800.3
1448109115.3,286078798.5
1448109135.9,286078800.6
1448109155.4,286078803.1
1448109175.1,286078796.9
1448109195.7,286078802.8
1448109215.3,286078799.1
1448109235.9,286078799.1
1448109255.5,286078801.0
1448109275.1,286078798.7
1448109295.7,286078801.5
1448109315.3,286078799.9
1448109335.9,286078799.5
1448109355.5,286078799.4
1448109375.1,286078799.2
1448109395.7,286078798.8
1448109415.3,286078800.4
1448109435.9,286078801.3
1448109455.4,286078799.6
1448109475.1,286078798.9
1448109495.7,286078800.2
1448109515.3,286078803.1
1448109535.9,286078797.5
1448109555.5,286078798.4
1448109575.1,286078802.5
1448109595.7,286078800.6
1448109615.3,286078801.1
1448109635.9,286078797.3
1448109655.5,286078798.9
1448109675.1,286078800.9
1448109695.7,286078798.5
1448109715.3,286078802.5
1448109735.8,286078799.0
1448109755.4,286078798.4
1448109775.1,286078803.1
1448109795.7,286078797.1
1448109815.3,286078800.3
1448109836.0,286078800.0
1448109855.7,286078803.0
1448109875.3,286078799.9
1448109896.0,286078799.4
1448109915.7,286078797.2
1448109935.3,286078800.9
1448109955.9,286078800.7
1448109975.6,286078801.1
1448109995.6,286078798.5
1448110015.5,286078800.3
1448110035.1,286078802.8
1448110055.7,286078799.7
1448110075.3,286078799.7
1448110095.9,286078799.6
1448110115.5,286078798.7
1448110135.1,286078802.6
1448110155.7,286078796.8
1448110175.3,286078801.9
1448110195.9,286078800.5
1448110215.4,286078800.6
1448110235.0,286078798.9
1448110255.6,286078801.2
1448110275.2,286078800.9
1448110295.8,286078799.4
1448110315.4,286078798.6
1448110335.0,286078802.8
1448110355.6,286078799.7
1448110375.2,286078799.2
1448110395.8,286078799.7
1448110415.4,286078800.6
1448110436.0,286078801.4
1448110455.6,286078799.7
1448110475.2,286078797.0
1448110495.8,286078803.1
1448110515.4,286078797.2
1448110536.0,286078801.5
1448110555.6,286078798.9
1448110575.2,286078801.3
1448110595.8,286078799.4
1448110615.4,286078798.7
1448110636.0,286078803.1
1448110655.6,286078799.5
1448110675.2,286078796.9
1448110695.8,286078801.7
1448110715.4,286078803.1
1448110736.0,286078797.7
1448110755.6,286078801.0
1448110775.2,286078799.8
1448110795.8,286078799.8
