# file name; noise; peak f.; mag.; duration
20151121175130701_SVAKOV-R6_met.fits;2.80433;10590.8;6.69393;0.170667
20151121175419491_SVAKOV-R6_met.fits;3.6375;10585;9.52741;0.170667
20151121175538339_SVAKOV-R6_met.fits;3.91929;10602.5;9.03599;0.170667
20151121175622371_SVAKOV-R6_met.fits;3.47257;10599.6;275.31;0.853333
20151121175716301_SVAKOV-R6_met.fits;2.97338;10601.1;6.29153;0.170667
20151121175808013_SVAKOV-R6_met.fits;2.63749;10596.7;7.14681;0.341333
20151121175812621_SVAKOV-R6_met.fits;3.28932;10589.4;23.0753;1.36533
20151121175829688_SVAKOV-R6_met.fits;3.4859;10504.4;7.11806;0.170667
20151121175920717_SVAKOV-R6_met.fits;3.57352;10599.6;36.9316;1.70667
20151121175944611_SVAKOV-R6_met.fits;2.93911;10592.3;8.58332;0.170667
20151121180010211_SVAKOV-R6_met.fits;3.04427;10590.8;9.60379;0.170667
20151121180034445_SVAKOV-R6_met.fits;2.84591;10608.4;7.1978;0.341333
20151121180113528_SVAKOV-R6_met.fits;2.7068;10583.5;5.86832;0.170667
20151121180018232_SVAKOV-R6_snap.fits;2.58763;10497.1;2.38567;0
20151121180117453_SVAKOV-R6_met.fits;2.48344;10593.8;5.92804;0.170667
20151121180149539_SVAKOV-R6_met.fits;2.99638;10605.5;9.26112;0.341333
20151121180157219_SVAKOV-R6_met.fits;2.79765;10595.2;8.63277;0.341333
20151121180118307_SVAKOV-R6_snap.fits;3.03954;10416.5;2.62693;0
20151121180241421_SVAKOV-R6_met.fits;2.81372;10580.6;10.8401;0.170667
20151121180301219_SVAKOV-R6_met.fits;2.65989;10598.1;5.79371;0.341333
20151121180218381_SVAKOV-R6_snap.fits;2.8598;10504.4;3.00256;0
20151121180319651_SVAKOV-R6_met.fits;2.67922;10599.6;50.025;0.341333
20151121180335693_SVAKOV-R6_met.fits;3.08119;10604;9.11874;0.170667
20151121180354808_SVAKOV-R6_met.fits;3.66079;10585;13.0645;0.341333
20151121180403171_SVAKOV-R6_met.fits;5.06844;10598.1;13.6406;0.170667
20151121180318456_SVAKOV-R6_snap.fits;3.34969;10557.1;3.38908;0
20151121180446349_SVAKOV-R6_met.fits;3.22576;10621.6;7.08983;0.170667
20151121180500003_SVAKOV-R6_met.fits;3.13483;10576.2;24.0328;0.341333
20151121180418531_SVAKOV-R6_snap.fits;3.59001;10438.5;3.47141;0
20151121180518605_SVAKOV-R6_snap.fits;4.01794;10324.2;4.07706;0
20151121180627213_SVAKOV-R6_met.fits;3.15203;10590.8;10.3967;0.341333
20151121180654861_SVAKOV-R6_met.fits;5.25106;10593.8;10.7209;3.072
20151121180618680_SVAKOV-R6_snap.fits;2.75417;10371.1;2.52271;0
20151121180812344_SVAKOV-R6_met.fits;3.45565;10630.4;7.04144;0.170667
20151121180718755_SVAKOV-R6_snap.fits;3.56995;10522;3.21142;0
20151121180818147_SVAKOV-R6_met.fits;4.72968;10605.5;12.6076;0.170667
20151121180818829_SVAKOV-R6_snap.fits;3.9561;10605.5;5.85013;0
20151121180918904_SVAKOV-R6_snap.fits;4.2421;10536.6;3.29537;0
20151121181045944_SVAKOV-R6_met.fits;3.49108;10596.7;13.2779;0.170667
20151121181051576_SVAKOV-R6_met.fits;4.37375;10595.2;15.1538;0.341333
20151121181018979_SVAKOV-R6_snap.fits;9.14086;10377;8.6431;0
20151121181200013_SVAKOV-R6_met.fits;2.96241;10601.1;10.6799;0.170667
20151121181206328_SVAKOV-R6_met.fits;2.82655;10585;12.0556;0.512
20151121181119053_SVAKOV-R6_snap.fits;3.19667;10488.3;3.21489;0
20151121181242680_SVAKOV-R6_met.fits;3.18035;10605.5;57.4952;0.512
20151121181248312_SVAKOV-R6_met.fits;3.38588;10609.9;34.9029;0.682667
20151121181219128_SVAKOV-R6_snap.fits;2.71125;10400.4;3.07879;0
20151121181329272_SVAKOV-R6_met.fits;2.86461;10593.8;8.83251;0.170667
20151121181338659_SVAKOV-R6_met.fits;2.98459;10595.2;7.75973;0.512
20151121181319203_SVAKOV-R6_snap.fits;2.95087;10394.5;2.77937;0
20151121181515597_SVAKOV-R6_met.fits;3.54212;10612.8;10.7384;0.170667
20151121181419277_SVAKOV-R6_snap.fits;4.12717;10472.2;3.7098;0
20151121181603384_SVAKOV-R6_met.fits;3.95752;10586.4;27.3456;0.512
20151121181519352_SVAKOV-R6_snap.fits;3.53878;10486.8;2.96356;0
20151121181653731_SVAKOV-R6_met.fits;3.65729;10593.8;10.0961;0.341333
20151121181713869_SVAKOV-R6_met.fits;3.51732;10609.9;14.9668;0.170667
20151121181619427_SVAKOV-R6_snap.fits;3.52657;10393.1;4.34953;0
20151121181719501_SVAKOV-R6_snap.fits;3.07684;10371.1;3.52646;0
20151121181819576_SVAKOV-R6_snap.fits;3.3425;10699.2;3.37805;0
20151121181939960_SVAKOV-R6_met.fits;3.18404;10601.1;11.1958;0.341333
20151121181919651_SVAKOV-R6_snap.fits;3.07355;10702.1;3.21084;0
20151121182044643_SVAKOV-R6_met.fits;2.74605;10599.6;7.21382;0.170667
20151121182019725_SVAKOV-R6_snap.fits;3.15702;10560.1;2.86874;0
20151121182116899_SVAKOV-R6_met.fits;2.53471;10598.1;5.4925;0.170667
20151121182122019_SVAKOV-R6_met.fits;2.62487;10590.8;6.53729;0.170667
20151121182131235_SVAKOV-R6_met.fits;2.68233;10598.1;18.1476;0.341333
20151121182212707_SVAKOV-R6_met.fits;3.90113;10598.1;14.7825;0.341333
20151121182119800_SVAKOV-R6_snap.fits;3.77339;10639.2;3.69962;0
20151121182221069_SVAKOV-R6_met.fits;3.57184;10606.9;8.67303;0.512
20151121182229944_SVAKOV-R6_met.fits;4.43537;10604;9.1581;0.170667
20151121182304931_SVAKOV-R6_met.fits;4.38276;10595.2;11.537;0.341333
20151121182315683_SVAKOV-R6_met.fits;3.18648;10604;13.0901;0.341333
20151121182219875_SVAKOV-R6_snap.fits;3.07082;10703.6;3.24678;0
20151121182342477_SVAKOV-R6_met.fits;3.24828;10583.5;12.6445;0.341333
20151121182353059_SVAKOV-R6_met.fits;2.9095;10596.7;6.7637;0.512
20151121182319949_SVAKOV-R6_snap.fits;3.1632;10844.2;3.88136;0
20151121182420024_SVAKOV-R6_snap.fits;3.68704;10419.4;2.90768;0
20151121182552525_SVAKOV-R6_met.fits;3.29452;10593.8;7.49453;0.170667
20151121182520099_SVAKOV-R6_snap.fits;3.6231;10340.3;4.07115;0
20151121182631437_SVAKOV-R6_met.fits;3.17684;10604;41.2462;0.512
20151121182643384_SVAKOV-R6_met.fits;3.61962;10585;7.61202;0.170667
20151121182620173_SVAKOV-R6_snap.fits;3.47992;10716.8;4.38362;0
20151121182720248_SVAKOV-R6_snap.fits;3.17565;10435.5;2.91277;0
20151121182818787_SVAKOV-R6_met.fits;2.88823;10592.3;8.65273;0.341333
20151121182914765_SVAKOV-R6_met.fits;2.94271;10592.3;5.94608;0.341333
20151121182820323_SVAKOV-R6_snap.fits;3.79994;10888.2;3.59663;0
20151121183011597_SVAKOV-R6_met.fits;2.77651;10596.7;8.44857;0.170667
20151121182920397_SVAKOV-R6_snap.fits;3.61377;10680.2;2.93683;0
20151121183031907_SVAKOV-R6_met.fits;2.78374;10612.8;14.8137;0.341333
20151121183055459_SVAKOV-R6_met.fits;2.34193;10593.8;5.68479;0.170667
20151121183020472_SVAKOV-R6_snap.fits;2.64669;10696.3;2.93942;0
20151121183154339_SVAKOV-R6_met.fits;2.57982;10586.4;12.4005;0.170667
20151121183157411_SVAKOV-R6_met.fits;3.11029;10596.7;6.46581;0.170667
20151121183120547_SVAKOV-R6_snap.fits;2.8042;10532.2;2.3782;0
20151121183226936_SVAKOV-R6_met.fits;2.62765;10627.4;6.70946;0.170667
20151121183252536_SVAKOV-R6_met.fits;2.59877;10608.4;14.7449;0.341333
20151121183254925_SVAKOV-R6_met.fits;2.34026;10585;6.05778;0.341333
20151121183220621_SVAKOV-R6_snap.fits;2.91515;10618.7;2.51633;0
20151121183325133_SVAKOV-R6_met.fits;2.72725;10615.7;7.06507;0.170667
20151121183335885_SVAKOV-R6_met.fits;2.56261;10590.8;7.91103;0.170667
20151121183359267_SVAKOV-R6_met.fits;3.08803;10602.5;6.47333;0.170667
20151121183320696_SVAKOV-R6_snap.fits;2.91863;10519;2.67185;0
20151121183420259_SVAKOV-R6_met.fits;2.57174;10620.1;5.81572;0.170667
20151121183511288_SVAKOV-R6_met.fits;2.63576;10608.4;17.8994;0.341333
20151121183420771_SVAKOV-R6_snap.fits;2.76858;10683.1;2.43975;0
20151121183520845_SVAKOV-R6_met.fits;2.8469;10573.2;14.7984;2.73067
20151121183603000_SVAKOV-R6_met.fits;2.46531;10604;6.60092;0.170667
20151121183520845_SVAKOV-R6_snap.fits;2.93781;10587.9;42.3942;0
20151121183619043_SVAKOV-R6_met.fits;3.2269;10587.9;7.47878;0.512
20151121183632184_SVAKOV-R6_met.fits;2.89718;10640.6;8.19192;0.341333
20151121183620920_SVAKOV-R6_snap.fits;2.39364;10825.2;2.38827;0
20151121183743864_SVAKOV-R6_met.fits;2.82088;10598.1;11.9311;0.341333
20151121183804515_SVAKOV-R6_met.fits;2.47628;10601.1;8.51658;0.341333
20151121183815949_SVAKOV-R6_met.fits;2.8556;10583.5;11.268;0.853333
20151121183720995_SVAKOV-R6_snap.fits;2.6297;10897;3.14579;0
20151121183851448_SVAKOV-R6_met.fits;2.86431;10601.1;49.6491;2.21867
20151121183911587_SVAKOV-R6_met.fits;2.81691;10636.2;15.0348;0.341333
20151121183821069_SVAKOV-R6_snap.fits;3.00823;10643.6;2.94867;0
20151121184002616_SVAKOV-R6_met.fits;2.47518;10617.2;8.87523;0.341333
20151121184005859_SVAKOV-R6_met.fits;2.86023;10585;7.25924;0.170667
20151121184010637_SVAKOV-R6_met.fits;2.72196;10599.6;6.97281;1.36533
20151121183921144_SVAKOV-R6_snap.fits;2.6183;10334.5;2.86749;0
20151121184025656_SVAKOV-R6_met.fits;2.57847;10604;10.0753;0.341333
20151121184100301_SVAKOV-R6_met.fits;2.9266;10601.1;19.3544;0.341333
20151121184021219_SVAKOV-R6_snap.fits;2.83025;10839.8;2.98788;0
20151121184153037_SVAKOV-R6_met.fits;2.84011;10614.3;39.2166;0.341333
20151121184121293_SVAKOV-R6_snap.fits;2.55772;10504.4;2.54923;0
20151121184227341_SVAKOV-R6_met.fits;2.65884;10598.1;51.7561;0.512
20151121184310691_SVAKOV-R6_met.fits;2.80689;10592.3;23.124;0.341333
20151121184221368_SVAKOV-R6_snap.fits;2.90087;10863.3;2.36534;0
20151121184319224_SVAKOV-R6_met.fits;2.55254;10592.3;15.0023;2.38933
20151121184357283_SVAKOV-R6_met.fits;2.85519;10592.3;5.72803;0.170667
20151121184321443_SVAKOV-R6_snap.fits;2.45682;10360.8;3.25291;0
20151121184421005_SVAKOV-R6_met.fits;2.59541;10593.8;8.42296;0.170667
20151121184425784_SVAKOV-R6_met.fits;2.48467;10601.1;16.6053;0.341333
20151121184441144_SVAKOV-R6_met.fits;3.13374;10599.6;17.8629;0.170667
20151121184443363_SVAKOV-R6_met.fits;2.64006;10602.5;8.81893;1.70667
20151121184448653_SVAKOV-R6_met.fits;2.91194;10598.1;9.55305;0.341333
20151121184459235_SVAKOV-R6_met.fits;3.4047;10612.8;11.8937;0.170667
20151121184509304_SVAKOV-R6_met.fits;3.35749;10593.8;10.2195;1.536
20151121184421517_SVAKOV-R6_snap.fits;3.00879;10823.7;2.81709;0
20151121184529784_SVAKOV-R6_met.fits;4.1992;10609.9;12.9029;0.341333
20151121184521592_SVAKOV-R6_snap.fits;3.7236;10825.2;3.19261;0
20151121184623715_SVAKOV-R6_met.fits;3.83337;10621.6;8.34924;0.170667
20151121184630541_SVAKOV-R6_met.fits;3.20923;10611.3;7.24592;0.170667
20151121184621667_SVAKOV-R6_snap.fits;3.98412;10439.9;3.49053;0
20151121184729251_SVAKOV-R6_met.fits;3.87914;10592.3;16.2854;0.341333
20151121184721741_SVAKOV-R6_snap.fits;4.60639;10463.4;5.44134;0
20151121184822840_SVAKOV-R6_met.fits;3.89689;10605.5;8.12835;0.170667
20151121184828301_SVAKOV-R6_met.fits;3.37756;10593.8;9.5515;0.170667
20151121184821816_SVAKOV-R6_snap.fits;3.80545;10606.9;3.04952;0
20151121184918136_SVAKOV-R6_met.fits;4.32659;10608.4;17.1377;0.512
20151121184921891_SVAKOV-R6_snap.fits;3.67296;10813.5;3.47227;0
20151121185021965_SVAKOV-R6_snap.fits;2.92971;10677.2;3.16516;0
20151121185122040_SVAKOV-R6_snap.fits;3.21605;10585;3.06341;0
20151121185222115_SVAKOV-R6_snap.fits;3.75599;10595.2;2.7112;0
20151121185322189_SVAKOV-R6_snap.fits;2.95825;10768.1;2.36802;0
20151121185422264_SVAKOV-R6_snap.fits;3.74717;10363.8;4.07496;0
20151121185522339_SVAKOV-R6_snap.fits;2.67479;10649.4;3.54637;0
20151121185622413_SVAKOV-R6_snap.fits;3.76583;10500;3.65514;0
20151121185722488_SVAKOV-R6_snap.fits;3.9682;10612.8;4.24371;0
20151121185822563_SVAKOV-R6_snap.fits;3.43565;10795.9;3.22734;0
20151121185922637_SVAKOV-R6_snap.fits;3.05636;10647.9;2.96408;0
