#timestamp,LO_Frequency 
1448082015.8,286078800.6
1448082035.4,286078798.5
1448082056.0,286078802.2
1448082075.6,286078798.7
1448082095.2,286078798.4
1448082115.8,286078800.6
1448082135.4,286078802.7
1448082156.0,286078801.5
1448082175.6,286078797.1
1448082195.2,286078801.3
1448082215.8,286078798.8
1448082235.4,286078800.6
1448082255.9,286078800.8
1448082275.6,286078798.5
1448082295.1,286078801.3
1448082315.8,286078799.7
1448082335.3,286078799.5
1448082355.9,286078799.7
1448082375.5,286078799.5
1448082395.1,286078799.2
1448082415.7,286078799.1
1448082435.3,286078801.5
1448082455.9,286078796.8
1448082475.5,286078804.5
1448082495.1,286078801.5
1448082515.7,286078795.4
1448082535.3,286078799.0
1448082555.9,286078800.7
1448082575.5,286078801.1
1448082595.1,286078798.9
1448082615.7,286078798.9
1448082635.2,286078801.5
1448082655.8,286078799.2
1448082675.4,286078801.4
1448082695.1,286078798.1
1448082715.7,286078799.1
1448082735.3,286078799.0
1448082755.8,286078800.6
1448082775.5,286078798.6
1448082795.1,286078803.1
1448082815.7,286078798.0
1448082835.3,286078798.8
1448082856.0,286078800.2
1448082875.6,286078801.1
1448082895.2,286078799.0
1448082915.9,286078799.3
1448082935.5,286078798.5
1448082955.2,286078802.8
1448082975.8,286078798.5
1448082995.3,286078801.1
1448083015.9,286078798.4
1448083035.5,286078800.7
1448083055.2,286078798.9
1448083075.7,286078801.4
1448083095.3,286078799.4
1448083115.9,286078800.7
1448083135.5,286078801.3
1448083155.2,286078799.2
1448083175.8,286078798.9
1448083195.4,286078798.4
1448083215.1,286078804.7
1448083235.7,286078797.9
1448083255.2,286078796.8
1448083275.8,286078800.5
1448083295.4,286078801.9
1448083316.0,286078802.7
1448083335.6,286078799.0
1448083355.2,286078800.9
1448083375.8,286078798.4
1448083395.4,286078802.7
1448083416.0,286078797.3
1448083435.6,286078801.5
1448083455.2,286078796.8
1448083475.8,286078798.8
1448083495.4,286078800.2
1448083516.0,286078801.3
1448083535.6,286078797.4
1448083555.2,286078800.9
1448083575.8,286078801.5
1448083595.4,286078801.5
1448083616.0,286078799.7
1448083635.6,286078801.2
1448083655.2,286078799.0
1448083675.7,286078798.9
1448083695.3,286078801.5
1448083715.9,286078797.7
1448083735.5,286078798.7
1448083755.1,286078801.2
1448083775.7,286078799.6
1448083795.3,286078801.1
1448083815.9,286078799.0
1448083835.5,286078799.6
1448083855.1,286078799.2
1448083875.7,286078801.3
1448083895.3,286078801.0
1448083915.9,286078799.9
1448083935.4,286078796.9
1448083955.1,286078800.6
1448083975.7,286078802.9
1448083995.3,286078801.4
1448084015.9,286078797.3
1448084035.4,286078800.3
1448084055.1,286078798.4
1448084075.7,286078800.5
1448084095.3,286078800.8
1448084115.8,286078801.2
1448084135.4,286078799.1
1448084155.0,286078801.1
1448084175.7,286078800.0
1448084195.2,286078798.9
1448084215.8,286078801.3
1448084235.4,286078799.3
1448084256.0,286078801.4
1448084275.6,286078798.4
1448084295.2,286078804.6
1448084315.8,286078799.0
1448084335.4,286078801.0
1448084356.0,286078800.8
1448084375.6,286078798.4
1448084395.2,286078801.1
1448084415.8,286078797.2
1448084435.4,286078801.5
1448084456.0,286078798.6
1448084475.6,286078800.6
1448084495.2,286078801.5
1448084515.8,286078798.6
1448084535.4,286078800.1
1448084556.0,286078800.2
1448084575.6,286078798.9
1448084595.3,286078801.5
1448084615.9,286078798.7
1448084635.5,286078800.3
1448084655.1,286078798.4
1448084675.9,286078801.3
1448084695.5,286078798.9
1448084715.1,286078800.3
1448084735.8,286078800.7
1448084755.5,286078796.8
1448084775.1,286078802.8
1448084795.7,286078800.7
1448084815.3,286078803.1
1448084835.9,286078799.9
1448084855.5,286078795.2
1448084875.1,286078800.0
1448084895.7,286078800.4
1448084915.3,286078800.4
1448084935.9,286078798.6
1448084955.5,286078800.2
1448084975.1,286078800.3
1448084995.7,286078801.5
1448085015.3,286078798.8
1448085035.9,286078799.2
1448085055.5,286078801.5
1448085075.1,286078796.8
1448085095.2,286078800.4
1448085115.8,286078801.1
1448085135.5,286078799.1
1448085155.2,286078798.4
1448085175.1,286078804.2
1448085196.0,286078801.0
1448085215.9,286078799.3
1448085235.5,286078801.4
1448085255.1,286078795.6
1448085275.7,286078798.8
1448085295.3,286078800.5
1448085315.9,286078798.7
1448085335.4,286078801.8
1448085355.1,286078800.2
1448085375.7,286078800.1
1448085395.2,286078800.9
1448085415.8,286078799.3
1448085435.4,286078799.3
1448085456.0,286078801.2
1448085475.6,286078798.5
1448085495.2,286078801.0
1448085515.8,286078796.8
1448085535.4,286078800.3
1448085556.0,286078801.4
1448085575.7,286078801.0
1448085595.2,286078801.1
