#timestamp,LO_Frequency 
1448114415.1,286078801.1
1448114435.7,286078801.4
1448114455.3,286078799.8
1448114475.9,286078799.4
1448114495.5,286078797.0
1448114515.1,286078801.4
1448114535.7,286078799.2
1448114555.3,286078799.2
1448114575.9,286078800.4
1448114595.5,286078800.7
1448114615.1,286078798.4
1448114635.7,286078802.8
1448114655.3,286078799.9
1448114675.9,286078801.1
1448114695.5,286078799.0
1448114715.1,286078801.0
1448114735.7,286078801.3
1448114755.3,286078797.2
1448114775.9,286078801.4
1448114795.5,286078798.6
1448114815.1,286078802.2
1448114835.7,286078799.2
1448114855.3,286078800.3
1448114875.9,286078801.2
1448114895.5,286078798.4
1448114915.1,286078802.5
1448114935.7,286078798.9
1448114955.3,286078800.2
1448114975.9,286078802.8
1448114995.4,286078799.0
1448115015.1,286078802.2
1448115035.7,286078800.4
1448115055.2,286078799.1
1448115075.8,286078800.8
1448115095.4,286078798.6
1448115115.0,286078801.2
1448115135.6,286078798.6
1448115155.2,286078803.1
1448115175.8,286078797.3
1448115195.4,286078802.5
1448115215.1,286078798.6
1448115235.9,286078802.3
1448115255.5,286078800.6
1448115275.1,286078799.6
1448115295.9,286078799.0
1448115315.5,286078798.9
1448115335.1,286078801.4
1448115355.8,286078796.9
1448115375.0,286078802.8
1448115395.7,286078800.0
1448115415.3,286078800.5
1448115435.9,286078798.8
1448115455.5,286078802.2
1448115475.1,286078798.5
1448115495.7,286078800.3
1448115515.3,286078801.1
1448115535.9,286078797.2
1448115555.5,286078800.7
1448115575.1,286078798.6
1448115595.7,286078800.7
1448115615.3,286078800.6
1448115635.9,286078800.1
1448115655.4,286078802.7
1448115675.1,286078799.7
1448115695.6,286078801.1
1448115715.2,286078799.7
1448115735.9,286078801.1
1448115755.4,286078799.5
1448115775.1,286078798.8
1448115795.7,286078801.1
1448115815.3,286078799.7
1448115835.8,286078799.2
1448115855.4,286078801.1
1448115875.1,286078801.3
1448115895.7,286078799.6
1448115915.2,286078799.1
1448115935.8,286078798.4
1448115955.4,286078802.0
1448115975.1,286078799.7
1448115995.7,286078799.6
1448116015.3,286078797.9
1448116035.8,286078799.7
1448116055.4,286078796.9
1448116075.0,286078802.8
1448116095.6,286078799.5
1448116115.2,286078797.1
1448116135.8,286078801.4
1448116155.4,286078799.2
1448116175.1,286078801.5
1448116195.7,286078798.3
1448116215.3,286078797.4
1448116235.8,286078800.9
1448116255.4,286078799.5
1448116275.0,286078799.3
1448116295.6,286078798.9
1448116315.2,286078799.2
1448116335.8,286078801.4
1448116355.4,286078797.0
1448116376.0,286078800.9
1448116395.6,286078798.5
1448116415.2,286078800.0
1448116435.8,286078801.2
1448116455.3,286078801.3
1448116475.9,286078799.8
1448116495.5,286078799.4
1448116515.1,286078798.7
1448116535.7,286078801.3
1448116555.3,286078799.2
1448116575.9,286078800.7
1448116595.5,286078801.2
1448116615.1,286078799.4
1448116635.7,286078798.9
1448116655.3,286078800.8
1448116675.9,286078798.8
1448116695.5,286078798.5
1448116715.1,286078800.9
1448116735.7,286078799.6
1448116755.3,286078799.2
1448116775.9,286078798.8
1448116795.5,286078800.1
1448116815.1,286078800.1
1448116835.7,286078800.6
1448116855.3,286078800.7
1448116875.9,286078801.3
1448116895.5,286078801.4
1448116915.1,286078799.6
1448116935.7,286078801.1
1448116955.2,286078799.4
1448116975.8,286078798.7
1448116995.5,286078801.3
1448117015.1,286078802.7
1448117035.9,286078796.9
1448117055.5,286078800.4
1448117075.2,286078803.0
1448117095.9,286078801.5
1448117115.7,286078798.0
1448117135.3,286078799.4
1448117155.9,286078798.8
1448117175.5,286078800.5
1448117195.1,286078801.2
1448117215.7,286078798.8
1448117235.3,286078800.3
1448117255.9,286078800.7
1448117275.5,286078798.8
1448117295.1,286078800.6
1448117315.7,286078801.4
1448117335.3,286078799.0
1448117355.9,286078801.2
1448117375.5,286078798.7
1448117395.1,286078800.7
1448117415.7,286078799.7
1448117435.3,286078801.4
1448117455.9,286078798.5
1448117475.5,286078801.3
1448117495.1,286078798.4
1448117515.7,286078801.2
1448117535.3,286078798.6
1448117555.9,286078801.2
1448117575.4,286078798.5
1448117595.1,286078802.4
1448117615.7,286078799.0
1448117635.2,286078798.9
1448117655.8,286078800.7
1448117675.4,286078800.3
1448117696.0,286078802.8
1448117715.6,286078797.4
1448117735.2,286078799.7
1448117755.8,286078801.0
1448117775.4,286078799.0
1448117796.0,286078800.8
1448117815.6,286078797.0
1448117835.2,286078804.5
1448117855.8,286078799.1
1448117875.4,286078799.0
1448117896.0,286078802.1
1448117915.6,286078801.1
1448117935.2,286078798.9
1448117955.8,286078801.4
1448117975.4,286078799.5
1448117996.0,286078797.1
