#timestamp,LO_Frequency 
1448064015.6,286078802.5
1448064035.2,286078802.2
1448064055.8,286078800.4
1448064075.4,286078799.0
1448064096.0,286078801.0
1448064115.6,286078799.2
1448064135.2,286078801.2
1448064155.8,286078798.4
1448064175.4,286078802.9
1448064196.0,286078797.5
1448064215.6,286078800.5
1448064235.2,286078800.8
1448064255.8,286078798.7
1448064275.4,286078799.1
1448064296.0,286078800.3
1448064315.6,286078800.8
1448064335.2,286078801.0
1448064355.7,286078800.5
1448064375.3,286078800.8
1448064395.9,286078801.1
1448064415.5,286078798.4
1448064435.1,286078800.9
1448064455.7,286078796.8
1448064475.3,286078801.2
1448064495.9,286078800.0
1448064515.5,286078802.9
1448064535.1,286078797.0
1448064555.7,286078800.5
1448064575.3,286078801.4
1448064595.8,286078799.4
1448064615.4,286078798.4
1448064635.1,286078802.5
1448064655.7,286078798.8
1448064675.3,286078804.7
1448064695.8,286078797.5
1448064715.4,286078799.8
1448064735.1,286078803.0
1448064755.8,286078796.9
1448064775.4,286078800.6
1448064795.1,286078798.7
1448064815.8,286078798.5
1448064835.9,286078802.2
1448064855.9,286078800.8
1448064875.5,286078799.7
1448064895.1,286078797.0
1448064915.7,286078800.9
1448064935.3,286078800.2
1448064955.9,286078800.4
1448064975.5,286078804.7
1448064995.1,286078799.7
1448065015.6,286078799.2
1448065035.2,286078799.5
1448065055.8,286078799.1
1448065075.4,286078799.1
1448065096.0,286078800.5
1448065115.6,286078800.6
1448065135.2,286078800.9
1448065155.8,286078799.4
1448065175.4,286078798.9
1448065195.0,286078800.7
1448065215.6,286078801.5
1448065235.2,286078799.3
1448065255.8,286078798.7
1448065275.4,286078801.5
1448065296.0,286078797.6
1448065315.6,286078801.3
1448065335.2,286078798.8
1448065355.8,286078800.4
1448065375.4,286078798.9
1448065396.0,286078798.6
1448065415.6,286078801.4
1448065435.2,286078796.9
1448065455.8,286078800.0
1448065475.3,286078800.5
1448065495.9,286078801.5
1448065515.6,286078796.9
1448065535.1,286078802.4
1448065555.7,286078798.4
1448065575.3,286078803.0
1448065595.9,286078799.1
1448065615.5,286078799.8
1448065635.1,286078799.0
1448065655.7,286078800.7
1448065675.3,286078800.3
1448065695.9,286078801.0
1448065715.4,286078799.3
1448065736.0,286078801.3
1448065755.6,286078797.3
1448065775.2,286078800.1
1448065795.8,286078801.8
1448065815.4,286078800.9
1448065835.0,286078799.3
1448065855.6,286078801.2
1448065875.2,286078799.5
1448065895.8,286078799.2
1448065915.4,286078800.8
1448065936.0,286078799.4
1448065955.6,286078799.1
1448065975.2,286078801.0
1448065995.7,286078797.1
1448066015.3,286078803.1
1448066035.9,286078797.7
1448066055.5,286078799.7
1448066075.1,286078799.6
1448066095.7,286078799.2
1448066115.3,286078798.4
1448066135.9,286078801.2
1448066155.5,286078801.1
1448066175.1,286078799.1
1448066195.7,286078798.8
1448066215.3,286078801.2
1448066235.9,286078799.5
1448066255.5,286078801.4
1448066275.1,286078799.5
1448066295.7,286078799.8
1448066315.3,286078799.5
1448066335.9,286078801.3
1448066355.4,286078798.4
1448066375.1,286078801.1
1448066395.7,286078798.7
1448066415.2,286078801.2
1448066435.9,286078797.0
1448066455.4,286078800.2
1448066475.1,286078801.2
1448066495.7,286078801.2
1448066515.3,286078798.8
1448066536.0,286078801.2
1448066555.7,286078801.4
1448066575.3,286078799.4
1448066596.0,286078799.2
1448066615.7,286078798.5
1448066635.3,286078802.0
1448066655.3,286078798.7
1448066675.3,286078802.7
1448066695.9,286078799.7
1448066715.5,286078800.9
1448066735.1,286078798.7
1448066755.7,286078800.1
1448066775.3,286078800.0
1448066795.9,286078800.4
1448066815.5,286078803.1
1448066835.1,286078797.0
1448066855.7,286078802.9
1448066875.3,286078798.7
1448066895.9,286078799.0
1448066915.5,286078798.5
1448066935.1,286078800.9
1448066955.7,286078801.5
1448066975.3,286078799.6
1448066995.9,286078799.2
1448067015.5,286078798.5
1448067035.1,286078802.8
1448067055.7,286078801.4
1448067075.3,286078799.0
1448067095.9,286078798.8
1448067115.5,286078802.9
1448067135.1,286078797.3
1448067155.7,286078800.9
1448067175.3,286078798.9
1448067195.9,286078801.1
1448067215.5,286078799.9
1448067235.1,286078801.3
1448067255.7,286078798.6
1448067275.3,286078800.1
1448067295.9,286078801.7
1448067315.4,286078800.0
1448067335.1,286078801.2
1448067355.7,286078799.3
1448067375.2,286078800.9
1448067395.8,286078799.7
1448067415.4,286078799.7
1448067435.0,286078801.1
1448067455.7,286078801.0
1448067475.2,286078799.4
1448067495.8,286078798.9
1448067515.4,286078802.6
1448067535.0,286078796.9
1448067555.7,286078800.5
1448067575.2,286078801.3
1448067595.8,286078801.1
