#timestamp,LO_Frequency 
1448146815.2,286078798.5
1448146835.8,286078801.6
1448146855.3,286078800.6
1448146875.9,286078799.4
1448146895.5,286078796.9
1448146915.1,286078803.2
1448146935.7,286078801.0
1448146955.3,286078797.4
1448146975.9,286078801.2
1448146995.5,286078799.8
1448147015.1,286078799.8
1448147035.7,286078801.4
1448147055.3,286078799.3
1448147075.9,286078799.6
1448147095.5,286078799.3
1448147115.1,286078798.4
1448147135.7,286078803.0
1448147155.3,286078799.0
1448147175.9,286078802.6
1448147195.5,286078798.8
1448147215.1,286078798.6
1448147235.7,286078800.5
1448147255.3,286078801.5
1448147275.9,286078798.2
1448147295.5,286078798.6
1448147315.1,286078801.2
1448147335.7,286078797.1
1448147355.3,286078801.0
1448147375.9,286078800.7
1448147395.4,286078801.4
1448147415.1,286078798.1
1448147435.7,286078801.2
1448147455.2,286078800.6
1448147475.8,286078802.2
1448147495.4,286078800.8
1448147516.0,286078801.1
1448147535.6,286078796.9
1448147555.2,286078802.4
1448147575.8,286078799.4
1448147595.4,286078797.6
1448147616.0,286078798.4
1448147635.7,286078801.2
1448147655.3,286078798.6
1448147675.9,286078799.0
1448147695.6,286078800.8
1448147715.2,286078798.6
1448147735.3,286078800.5
1448147755.2,286078800.6
1448147775.8,286078798.6
1448147795.4,286078800.2
1448147815.1,286078801.1
1448147835.7,286078798.6
1448147855.2,286078800.5
1448147875.8,286078802.6
1448147895.4,286078798.5
1448147915.1,286078801.5
1448147935.7,286078797.1
1448147955.2,286078800.7
1448147975.8,286078801.2
1448147995.4,286078798.9
1448148015.1,286078800.4
1448148035.7,286078801.1
1448148055.3,286078801.4
1448148075.9,286078798.6
1448148095.4,286078800.4
1448148115.1,286078800.0
1448148135.6,286078804.5
1448148155.2,286078799.1
1448148175.8,286078801.4
1448148195.4,286078798.8
1448148216.0,286078801.7
1448148235.6,286078802.3
1448148255.2,286078798.4
1448148275.8,286078802.3
1448148295.4,286078800.2
1448148315.9,286078800.8
1448148335.5,286078801.4
1448148355.1,286078798.5
1448148375.7,286078801.0
1448148395.3,286078798.9
1448148415.9,286078798.6
1448148435.5,286078801.4
1448148455.1,286078798.7
1448148475.7,286078803.1
1448148495.2,286078799.5
1448148515.9,286078799.0
1448148535.5,286078798.4
1448148555.1,286078803.1
1448148575.7,286078799.5
1448148595.3,286078798.6
1448148615.9,286078800.4
1448148635.5,286078800.8
1448148655.1,286078798.5
1448148675.7,286078801.2
1448148695.3,286078799.8
1448148715.9,286078798.9
1448148735.5,286078802.8
1448148755.1,286078799.1
1448148775.7,286078801.4
1448148795.3,286078797.1
1448148815.9,286078800.8
1448148835.4,286078801.1
1448148855.1,286078799.1
1448148875.7,286078800.1
1448148895.3,286078802.5
1448148915.9,286078799.5
1448148935.4,286078799.3
1448148955.1,286078800.1
1448148975.7,286078800.9
1448148995.3,286078798.9
1448149015.9,286078798.6
1448149035.4,286078803.0
1448149055.1,286078802.5
1448149075.7,286078799.1
1448149095.3,286078799.3
1448149115.9,286078798.4
1448149135.4,286078800.6
1448149155.1,286078798.8
1448149175.7,286078800.3
1448149195.3,286078800.3
1448149215.9,286078801.3
1448149235.5,286078797.4
1448149255.1,286078800.2
1448149275.7,286078802.0
1448149295.3,286078801.8
1448149315.8,286078798.8
1448149335.4,286078798.6
1448149356.0,286078801.5
1448149375.6,286078796.9
1448149395.2,286078803.1
1448149415.8,286078796.8
1448149435.4,286078803.0
1448149455.1,286078799.2
1448149475.7,286078798.7
1448149495.4,286078800.8
1448149515.1,286078801.3
1448149535.8,286078799.1
1448149555.3,286078801.4
1448149575.2,286078798.9
1448149595.8,286078802.6
1448149615.4,286078798.2
1448149636.0,286078797.6
1448149655.6,286078800.7
1448149675.2,286078803.1
1448149695.8,286078800.3
1448149715.4,286078799.0
1448149736.0,286078799.2
1448149755.6,286078799.6
1448149775.2,286078799.5
1448149795.8,286078797.2
1448149815.3,286078800.4
1448149835.9,286078801.2
1448149855.5,286078799.0
1448149875.1,286078801.0
1448149895.7,286078798.5
1448149915.3,286078800.1
1448149935.9,286078800.7
1448149955.5,286078800.9
1448149975.1,286078799.6
1448149995.7,286078799.0
1448150015.3,286078798.8
1448150035.9,286078798.6
1448150055.4,286078801.2
1448150075.1,286078796.8
1448150095.7,286078801.8
1448150115.2,286078801.2
1448150135.8,286078801.2
1448150155.4,286078799.1
1448150176.0,286078801.3
1448150195.6,286078801.1
1448150215.2,286078798.9
1448150235.8,286078801.8
1448150255.4,286078800.1
1448150276.0,286078800.8
1448150295.6,286078800.6
1448150315.2,286078800.7
1448150335.8,286078803.0
1448150355.4,286078803.1
1448150376.0,286078795.6
1448150395.6,286078801.2
