#timestamp,LO_Frequency 
1448132415.2,286078796.0
1448132435.8,286078799.6
1448132455.4,286078801.3
1448132476.0,286078798.2
1448132495.6,286078797.9
1448132515.2,286078801.5
1448132535.8,286078796.9
1448132555.4,286078799.0
1448132576.0,286078801.1
1448132595.6,286078799.4
1448132615.1,286078798.5
1448132635.7,286078801.5
1448132655.3,286078797.9
1448132675.9,286078801.2
1448132695.5,286078799.0
1448132715.1,286078798.5
1448132735.7,286078800.2
1448132755.3,286078801.3
1448132775.9,286078801.2
1448132795.5,286078798.5
1448132815.1,286078798.6
1448132835.7,286078800.4
1448132855.3,286078800.2
1448132875.9,286078801.4
1448132895.5,286078798.5
1448132915.1,286078801.5
1448132935.7,286078799.6
1448132955.2,286078797.0
1448132975.8,286078801.4
1448132995.4,286078799.3
1448133015.0,286078799.4
1448133035.7,286078798.7
1448133055.3,286078800.0
1448133075.8,286078802.2
1448133095.4,286078798.8
1448133116.0,286078800.5
1448133135.6,286078800.0
1448133155.2,286078801.3
1448133175.8,286078799.5
1448133195.4,286078797.1
1448133216.0,286078800.1
1448133235.6,286078803.1
1448133255.2,286078797.6
1448133276.0,286078801.4
1448133295.7,286078798.8
1448133315.3,286078801.1
1448133335.8,286078801.2
1448133355.5,286078798.8
1448133375.1,286078801.3
1448133395.7,286078797.2
1448133415.3,286078798.5
1448133435.8,286078801.8
1448133455.4,286078800.0
1448133475.1,286078802.6
1448133495.7,286078799.8
1448133515.3,286078798.7
1448133535.9,286078799.5
1448133555.5,286078799.1
1448133575.1,286078801.1
1448133595.7,286078799.9
1448133615.3,286078799.6
1448133635.9,286078800.4
1448133655.4,286078800.0
1448133675.1,286078800.1
1448133695.7,286078802.5
1448133715.3,286078801.2
1448133735.9,286078797.1
1448133755.5,286078803.1
1448133775.1,286078799.5
1448133795.7,286078796.9
1448133815.3,286078801.5
1448133835.8,286078798.4
1448133855.4,286078800.7
1448133875.1,286078801.3
1448133895.7,286078800.0
1448133915.3,286078800.5
1448133935.8,286078800.8
1448133955.4,286078799.8
1448133976.0,286078799.4
1448133995.7,286078798.5
1448134015.2,286078800.3
1448134035.8,286078802.7
1448134055.4,286078798.8
1448134076.0,286078801.3
1448134095.6,286078799.5
1448134115.2,286078800.7
1448134135.8,286078798.6
1448134155.4,286078800.9
1448134176.0,286078799.6
1448134195.6,286078798.6
1448134215.2,286078798.5
1448134235.8,286078800.2
1448134255.4,286078803.0
1448134276.0,286078797.3
1448134295.6,286078801.4
1448134315.2,286078801.3
1448134335.8,286078799.5
1448134355.4,286078798.6
1448134376.0,286078800.9
1448134395.6,286078799.2
1448134415.2,286078801.4
1448134435.8,286078797.0
1448134455.4,286078803.1
1448134476.0,286078799.1
1448134495.6,286078799.6
1448134515.2,286078799.1
1448134535.8,286078798.4
1448134555.4,286078800.7
1448134575.9,286078798.6
1448134595.5,286078800.6
1448134615.1,286078801.2
1448134635.8,286078799.7
1448134655.3,286078801.0
1448134676.0,286078800.8
1448134695.6,286078800.4
1448134715.1,286078800.7
1448134735.8,286078801.4
1448134755.3,286078799.2
1448134775.9,286078798.8
1448134795.5,286078800.6
1448134815.1,286078799.1
1448134835.7,286078800.1
1448134855.3,286078801.3
1448134875.9,286078799.3
1448134895.5,286078800.9
1448134915.1,286078799.9
1448134935.7,286078799.5
1448134955.3,286078799.4
1448134975.9,286078797.2
1448134995.5,286078800.0
1448135015.1,286078800.2
1448135035.8,286078800.7
1448135055.4,286078800.6
1448135076.0,286078799.3
1448135095.7,286078797.2
1448135115.3,286078800.4
1448135135.9,286078801.1
1448135155.1,286078799.0
1448135175.7,286078801.5
1448135195.3,286078799.3
1448135215.9,286078798.9
1448135235.5,286078800.3
1448135255.1,286078800.3
1448135275.7,286078798.6
1448135295.3,286078800.5
1448135315.9,286078803.0
1448135335.4,286078799.6
1448135355.1,286078796.8
1448135375.7,286078800.0
1448135395.3,286078800.5
1448135415.8,286078798.5
1448135435.4,286078802.7
1448135455.1,286078799.5
1448135475.7,286078798.4
1448135495.2,286078801.9
1448135515.8,286078800.9
1448135535.4,286078801.4
1448135555.1,286078798.6
1448135575.7,286078803.1
1448135595.2,286078799.6
1448135615.8,286078799.7
1448135635.4,286078800.8
1448135655.1,286078799.6
1448135675.7,286078798.6
1448135695.3,286078803.0
1448135715.9,286078799.8
1448135735.5,286078799.0
1448135755.1,286078801.3
1448135775.7,286078799.4
1448135795.3,286078798.8
1448135815.9,286078800.4
1448135835.5,286078800.6
1448135855.1,286078801.1
1448135875.7,286078798.6
1448135895.3,286078802.1
1448135915.9,286078802.3
1448135935.5,286078798.7
1448135955.1,286078802.7
1448135975.7,286078799.2
1448135995.3,286078798.7
