#timestamp,LO_Frequency 
1448089215.3,286078800.3
1448089235.9,286078800.7
1448089255.5,286078801.0
1448089275.1,286078799.6
1448089295.7,286078801.5
1448089315.3,286078798.1
1448089335.8,286078799.2
1448089355.4,286078800.2
1448089375.1,286078798.8
1448089395.6,286078802.3
1448089415.2,286078798.8
1448089435.8,286078799.3
1448089455.4,286078800.0
1448089476.0,286078802.4
1448089495.6,286078799.2
1448089515.2,286078798.9
1448089535.8,286078798.9
1448089555.4,286078801.0
1448089576.0,286078798.9
1448089595.6,286078801.2
1448089615.2,286078803.0
1448089635.8,286078798.7
1448089655.4,286078801.2
1448089676.0,286078798.7
1448089695.6,286078801.0
1448089715.2,286078800.7
1448089735.8,286078798.7
1448089755.4,286078800.9
1448089776.0,286078798.8
1448089795.7,286078798.8
1448089815.3,286078801.3
1448089835.9,286078799.4
1448089855.4,286078802.9
1448089875.1,286078796.9
1448089895.7,286078802.7
1448089915.3,286078799.3
1448089935.9,286078801.2
1448089955.5,286078800.3
1448089975.1,286078800.2
1448089995.7,286078800.7
1448090015.3,286078801.4
1448090036.0,286078799.9
1448090055.6,286078801.2
1448090075.2,286078799.8
1448090095.9,286078797.5
1448090115.5,286078799.0
1448090135.1,286078800.5
1448090155.8,286078799.2
1448090175.4,286078798.9
1448090195.9,286078802.1
1448090215.5,286078798.5
1448090235.2,286078800.5
1448090255.8,286078800.2
1448090275.4,286078803.0
1448090296.0,286078799.6
1448090315.6,286078798.4
1448090335.2,286078800.5
1448090355.8,286078798.4
1448090375.4,286078800.1
1448090395.1,286078801.2
1448090415.7,286078801.4
1448090435.2,286078797.7
1448090455.9,286078801.3
1448090475.5,286078797.0
1448090495.1,286078801.5
1448090515.7,286078798.6
1448090535.3,286078800.2
1448090555.8,286078800.3
1448090575.4,286078799.2
1448090595.1,286078801.4
1448090615.7,286078799.7
1448090635.3,286078799.1
1448090655.8,286078798.6
1448090675.4,286078800.6
1448090695.1,286078798.8
1448090715.6,286078801.9
1448090735.2,286078800.8
1448090755.8,286078800.0
1448090775.4,286078800.2
1448090795.0,286078798.5
1448090815.6,286078800.0
1448090835.2,286078800.5
1448090855.8,286078801.1
1448090875.4,286078798.8
1448090896.0,286078800.9
1448090915.6,286078801.0
1448090935.2,286078799.3
1448090955.8,286078801.1
1448090975.4,286078796.9
1448090996.0,286078802.3
1448091015.6,286078800.8
1448091035.2,286078799.2
1448091055.8,286078801.2
1448091075.4,286078801.5
1448091095.9,286078797.2
1448091115.5,286078798.5
1448091135.1,286078801.0
1448091155.7,286078800.7
1448091175.3,286078798.4
1448091195.9,286078800.1
1448091215.5,286078802.9
1448091235.1,286078797.2
1448091255.7,286078801.4
1448091275.3,286078798.5
1448091295.9,286078800.7
1448091315.4,286078800.4
1448091335.1,286078802.8
1448091355.7,286078799.3
1448091375.3,286078798.7
1448091395.9,286078801.1
1448091415.5,286078797.2
1448091435.1,286078801.8
1448091455.7,286078801.4
1448091475.3,286078797.2
1448091495.9,286078798.6
1448091515.4,286078802.3
1448091535.1,286078799.2
1448091555.7,286078798.7
1448091575.2,286078800.9
1448091595.9,286078801.0
1448091615.4,286078796.8
1448091635.1,286078802.4
1448091655.7,286078799.4
1448091675.3,286078801.0
1448091695.9,286078798.4
1448091715.4,286078802.6
1448091735.1,286078797.1
1448091755.6,286078801.1
1448091775.2,286078799.3
1448091795.9,286078801.1
1448091815.5,286078799.4
1448091835.1,286078798.4
1448091855.8,286078801.2
1448091875.4,286078799.1
1448091895.1,286078800.2
1448091915.7,286078798.5
1448091935.4,286078802.4
1448091955.1,286078799.1
1448091975.8,286078798.8
1448091995.4,286078800.5
1448092015.9,286078800.5
1448092035.5,286078800.4
1448092055.2,286078802.9
1448092075.8,286078798.6
1448092095.4,286078803.0
1448092116.0,286078799.0
1448092135.7,286078800.2
1448092155.3,286078803.1
1448092175.9,286078798.5
1448092195.5,286078803.0
1448092215.1,286078795.2
1448092235.7,286078798.5
1448092255.3,286078800.3
1448092275.9,286078800.3
1448092295.5,286078802.4
1448092315.1,286078800.0
1448092335.7,286078800.7
1448092355.3,286078801.0
1448092375.9,286078799.3
1448092395.5,286078798.6
1448092415.1,286078801.9
1448092435.7,286078802.1
1448092455.3,286078800.4
1448092475.9,286078798.4
1448092495.5,286078800.3
1448092515.1,286078801.0
1448092535.7,286078799.0
1448092555.3,286078799.3
1448092575.9,286078800.6
1448092595.5,286078798.8
1448092615.1,286078800.9
1448092635.7,286078800.1
1448092655.3,286078801.5
1448092675.9,286078799.5
1448092695.4,286078799.7
1448092715.1,286078797.0
1448092735.7,286078800.5
1448092755.3,286078802.3
1448092775.9,286078801.1
1448092795.4,286078799.7
