# file name; noise; peak f.; mag.; duration
20151121035005965_SVAKOV-R6_met.fits;2.39041;10605.5;4.91853;0.170667
20151121035041123_SVAKOV-R6_met.fits;2.28799;10592.3;26.4242;0.512
20151121035048973_SVAKOV-R6_met.fits;2.10284;10614.3;5.00848;0.170667
20151121035105528_SVAKOV-R6_met.fits;2.25686;10590.8;15.0189;0.341333
20151121035131128_SVAKOV-R6_met.fits;2.01498;10583.5;4.74711;0.170667
20151121035138637_SVAKOV-R6_met.fits;2.2401;10590.8;4.9311;0.170667
20151121035147171_SVAKOV-R6_met.fits;2.35952;10582;4.8363;2.048
20151121035207992_SVAKOV-R6_met.fits;2.42749;10567.4;9.21556;0.170667
20151121035221475_SVAKOV-R6_met.fits;2.25727;10585;4.58719;1.70667
20151121035233251_SVAKOV-R6_met.fits;2.48992;10608.4;5.35702;0.341333
20151121035238029_SVAKOV-R6_met.fits;2.15097;10604;25.0559;0.341333
20151121035301411_SVAKOV-R6_met.fits;2.51289;10548.3;19.0174;1.36533
20151121035442104_SVAKOV-R6_met.fits;2.10159;10605.5;6.71409;0.170667
20151121035453197_SVAKOV-R6_met.fits;2.64091;10580.6;15.3258;0.341333
20151121035518627_SVAKOV-R6_met.fits;2.31942;10568.8;5.75767;0.170667
20151121035525624_SVAKOV-R6_met.fits;2.40034;10599.6;7.65516;0.170667
20151121035538083_SVAKOV-R6_met.fits;2.00431;10595.2;6.39674;0.341333
20151121035611704_SVAKOV-R6_met.fits;2.0436;10563;5.3512;0.170667
20151121035626381_SVAKOV-R6_met.fits;2.46053;10870.6;16.4859;1.024
20151121035642083_SVAKOV-R6_met.fits;2.74762;10595.2;7.88919;0.341333
20151121035654029_SVAKOV-R6_met.fits;2.20997;10599.6;4.929;0.170667
20151121035704099_SVAKOV-R6_met.fits;2.2151;10605.5;9.16508;0.341333
20151121035716728_SVAKOV-R6_met.fits;2.20946;10577.6;5.71866;0.341333
20151121035729699_SVAKOV-R6_met.fits;2.09066;10593.8;4.28662;0.682667
20151121035733453_SVAKOV-R6_met.fits;2.27062;10598.1;5.2386;1.19467
20151121035756835_SVAKOV-R6_met.fits;2.29094;10606.9;7.88514;1.36533
20151121035809976_SVAKOV-R6_met.fits;2.20317;10612.8;11.9406;0.341333
20151121035813389_SVAKOV-R6_met.fits;2.46946;10557.1;10.0188;0.341333
20151121035818851_SVAKOV-R6_met.fits;2.28112;10583.5;23.6364;0.341333
20151121035829432_SVAKOV-R6_met.fits;2.095;10599.6;8.25278;0.341333
20151121035847181_SVAKOV-R6_met.fits;1.97947;10601.1;12.1287;0.341333
20151121035849400_SVAKOV-R6_met.fits;2.28006;10604;14.4853;0.341333
20151121035855203_SVAKOV-R6_met.fits;2.32694;10586.4;12.443;0.170667
20151121035926264_SVAKOV-R6_met.fits;2.47048;10596.7;5.09881;0.341333
20151121035946061_SVAKOV-R6_met.fits;2.19051;10605.5;4.57202;0.853333
20151121040045453_SVAKOV-R6_met.fits;2.24022;10601.1;8.47174;0.170667
20151121040057741_SVAKOV-R6_met.fits;2.26766;10592.3;5.36654;1.024
20151121040015587_SVAKOV-R6_snap.fits;2.44848;10853;2.80067;0
20151121040113613_SVAKOV-R6_met.fits;2.41716;10596.7;6.63515;0.170667
20151121040118563_SVAKOV-R6_met.fits;2.09648;10590.8;5.61053;0.170667
20151121040123171_SVAKOV-R6_met.fits;2.16312;10612.8;8.6363;0.170667
20151121040129656_SVAKOV-R6_met.fits;2.19678;10576.2;11.0787;0.341333
20151121040149795_SVAKOV-R6_met.fits;2.05872;10593.8;6.3934;0.170667
20151121040208739_SVAKOV-R6_met.fits;2.22541;10599.6;10.7047;0.170667
20151121040115661_SVAKOV-R6_snap.fits;2.47892;10686;2.16381;0
20151121040217101_SVAKOV-R6_met.fits;2.30621;10589.4;5.97977;0.170667
20151121040230925_SVAKOV-R6_met.fits;2.43228;10595.2;10.4898;0.341333
20151121040245261_SVAKOV-R6_met.fits;2.26433;10599.6;6.66351;0.341333
20151121040257208_SVAKOV-R6_met.fits;2.01526;10757.8;5.40069;0.170667
20151121040215736_SVAKOV-R6_snap.fits;2.29975;10897;2.74975;0
20151121040339192_SVAKOV-R6_met.fits;2.15128;10589.4;5.86426;0.170667
20151121040359501_SVAKOV-R6_met.fits;2.5246;10609.9;7.64906;0.170667
20151121040315811_SVAKOV-R6_snap.fits;2.35318;10447.3;1.97636;0
20151121040437389_SVAKOV-R6_met.fits;2.3824;10590.8;5.90567;0.170667
20151121040442339_SVAKOV-R6_met.fits;2.53184;10608.4;5.73248;0.170667
20151121040456675_SVAKOV-R6_met.fits;2.68223;10595.2;7.39031;0.341333
20151121040415885_SVAKOV-R6_snap.fits;2.4819;10335.9;2.49778;0
20151121040512888_SVAKOV-R6_met.fits;2.45983;10533.7;5.78603;0.341333
20151121040549752_SVAKOV-R6_met.fits;2.28891;10590.8;5.40151;0.170667
20151121040515960_SVAKOV-R6_snap.fits;2.66847;10545.4;2.21339;0
20151121040618765_SVAKOV-R6_met.fits;2.56218;10595.2;15.2578;0.341333
20151121040634125_SVAKOV-R6_met.fits;2.58301;10599.6;13.6097;0.512
20151121040637709_SVAKOV-R6_met.fits;2.39098;10596.7;8.25352;0.341333
20151121040643683_SVAKOV-R6_met.fits;2.45208;10595.2;15.9128;0.170667
20151121040616035_SVAKOV-R6_snap.fits;2.44316;10489.7;1.91332;0
20151121040719181_SVAKOV-R6_met.fits;2.34938;10598.1;7.57182;0.170667
20151121040734541_SVAKOV-R6_met.fits;2.39332;10587.9;4.84304;0.170667
20151121040806115_SVAKOV-R6_met.fits;2.06429;10595.2;4.46179;0.682667
20151121040811405_SVAKOV-R6_met.fits;2.27717;10564.5;62.3362;0.512
20151121040716109_SVAKOV-R6_snap.fits;2.07766;10756.3;2.26443;0
20151121040814819_SVAKOV-R6_met.fits;2.43741;10582;6.24178;0.341333
20151121040829496_SVAKOV-R6_met.fits;2.43731;10601.1;6.32065;0.170667
20151121040840589_SVAKOV-R6_met.fits;1.9353;10587.9;6.57425;0.682667
20151121040853219_SVAKOV-R6_met.fits;2.2683;10577.6;7.81142;0.512
20151121040816184_SVAKOV-R6_snap.fits;2.17586;10371.1;2.59443;0
20151121040932643_SVAKOV-R6_met.fits;2.38355;10598.1;9.22175;0.341333
20151121040959096_SVAKOV-R6_met.fits;3.12196;10590.8;7.40418;0.512
20151121040916259_SVAKOV-R6_snap.fits;2.81642;10866.2;2.4036;0
20151121041017699_SVAKOV-R6_met.fits;2.38238;10608.4;7.85672;0.170667
20151121041031181_SVAKOV-R6_met.fits;2.31951;10570.3;4.83748;0.170667
20151121041036131_SVAKOV-R6_met.fits;2.1767;10586.4;12.4091;0.341333
20151121041049955_SVAKOV-R6_met.fits;2.34171;10606.9;9.20203;0.170667
20151121041104291_SVAKOV-R6_met.fits;2.35088;10596.7;10.2476;0.341333
20151121041016333_SVAKOV-R6_snap.fits;2.14376;10340.3;1.65441;0
20151121041127160_SVAKOV-R6_met.fits;2.21786;10606.9;4.72996;0.170667
20151121041131085_SVAKOV-R6_met.fits;2.41976;10565.9;15.6064;0.341333
20151121041142179_SVAKOV-R6_met.fits;2.6206;10576.2;8.67505;1.536
20151121041116408_SVAKOV-R6_snap.fits;2.35509;10740.2;1.87535;0
20151121041216312_SVAKOV-R6_met.fits;2.34829;10579.1;7.99273;0.170667
20151121041219213_SVAKOV-R6_met.fits;2.09346;10590.8;5.42514;0.170667
20151121041224845_SVAKOV-R6_met.fits;2.48642;10596.7;5.52734;0.170667
20151121041259832_SVAKOV-R6_met.fits;2.65287;10895.5;6.51631;1.19467
20151121041312632_SVAKOV-R6_met.fits;2.6269;10589.4;6.10663;0.170667
20151121041216483_SVAKOV-R6_snap.fits;2.37747;10576.2;3.04263;0
20151121041331917_SVAKOV-R6_met.fits;2.52737;10601.1;10.2169;0.341333
20151121041339085_SVAKOV-R6_met.fits;2.31568;10587.9;6.0391;0.341333
20151121041341475_SVAKOV-R6_met.fits;2.39474;10583.5;4.97976;0.170667
20151121041347619_SVAKOV-R6_met.fits;2.33982;10606.9;5.66382;0.170667
20151121041351715_SVAKOV-R6_met.fits;2.57771;10593.8;5.19485;0.170667
20151121041359736_SVAKOV-R6_met.fits;2.40637;10611.3;7.32462;0.170667
20151121041316557_SVAKOV-R6_snap.fits;2.34376;10710.9;2.60301;0
20151121041422947_SVAKOV-R6_met.fits;5.5779;10577.6;18.1912;0.512
20151121041426872_SVAKOV-R6_met.fits;2.39315;10598.1;21.0679;0.341333
20151121041451789_SVAKOV-R6_met.fits;2.55029;10579.1;6.03311;0.170667
20151121041416632_SVAKOV-R6_snap.fits;2.6684;10897;2.68353;0
20151121041524899_SVAKOV-R6_met.fits;2.37397;10608.4;15.1544;0.170667
20151121041549645_SVAKOV-R6_met.fits;2.25446;10604;8.79509;0.170667
20151121041558520_SVAKOV-R6_met.fits;2.37011;10576.2;10.7361;0.170667
20151121041516707_SVAKOV-R6_snap.fits;2.34563;10459;2.10388;0
20151121041623096_SVAKOV-R6_met.fits;2.39553;10599.6;7.09527;0.170667
20151121041638115_SVAKOV-R6_met.fits;2.41956;10599.6;5.83203;0.170667
20151121041645624_SVAKOV-R6_met.fits;2.31605;10586.4;9.78533;0.341333
20151121041649208_SVAKOV-R6_met.fits;2.41988;10601.1;13.1677;1.536
20151121041616781_SVAKOV-R6_snap.fits;2.31229;10650.9;2.24212;0
20151121041731021_SVAKOV-R6_met.fits;2.40402;10561.5;23.6351;0.512
20151121041734947_SVAKOV-R6_met.fits;2.21602;10604;4.45303;0.170667
20151121041739555_SVAKOV-R6_met.fits;2.34454;10637.7;4.77631;0.170667
20151121041748088_SVAKOV-R6_met.fits;2.39093;10532.2;30.6304;0.341333
20151121041756451_SVAKOV-R6_met.fits;2.40121;10583.5;5.60995;0.170667
20151121041804301_SVAKOV-R6_met.fits;2.37075;10606.9;9.19682;0.341333
20151121041812835_SVAKOV-R6_met.fits;2.27684;10592.3;9.16767;0.341333
20151121041716856_SVAKOV-R6_snap.fits;2.56296;10794.4;2.03874;0
20151121041817613_SVAKOV-R6_met.fits;2.25915;10583.5;7.0677;0.341333
20151121041830925_SVAKOV-R6_met.fits;2.63648;10596.7;5.96688;0.170667
20151121041834509_SVAKOV-R6_met.fits;2.46249;10605.5;6.15738;0.170667
20151121041842701_SVAKOV-R6_met.fits;2.47807;10593.8;5.28533;0.170667
20151121041906595_SVAKOV-R6_met.fits;2.37106;10599.6;4.80673;0.170667
20151121041816931_SVAKOV-R6_snap.fits;3.38991;10450.2;2.40326;0
20151121041931853_SVAKOV-R6_met.fits;2.4804;10595.2;7.48902;0.170667
20151121041947043_SVAKOV-R6_met.fits;2.5901;10621.6;8.55971;0.170667
20151121041917005_SVAKOV-R6_snap.fits;2.49293;10636.2;1.93563;0
20151121042022712_SVAKOV-R6_met.fits;2.27917;10587.9;4.59855;0.170667
20151121042035512_SVAKOV-R6_met.fits;2.7686;10576.2;7.04656;0.170667
20151121042017080_SVAKOV-R6_snap.fits;2.15594;10775.4;1.90307;0
20151121042118349_SVAKOV-R6_met.fits;2.34008;10583.5;6.45445;0.170667
20151121042151117_SVAKOV-R6_met.fits;2.40242;10595.2;6.98657;0.341333
20151121042205453_SVAKOV-R6_met.fits;2.07502;10601.1;5.17862;0.170667
20151121042208184_SVAKOV-R6_met.fits;2.16032;10598.1;4.90519;0.170667
20151121042117155_SVAKOV-R6_snap.fits;2.55934;10712.4;2.16578;0
20151121042222008_SVAKOV-R6_met.fits;2.40829;10577.6;8.08713;0.170667
20151121042301091_SVAKOV-R6_met.fits;2.38267;10568.8;18.8647;1.024
20151121042307576_SVAKOV-R6_met.fits;2.2608;10554.2;10.6591;0.341333
20151121042312696_SVAKOV-R6_met.fits;2.48975;10596.7;11.7677;0.512
20151121042217229_SVAKOV-R6_snap.fits;2.39378;10586.4;2.3407;0
20151121042405773_SVAKOV-R6_met.fits;2.19405;10592.3;4.79492;0.170667
20151121042317304_SVAKOV-R6_snap.fits;2.82628;10861.8;3.25684;0
20151121042432909_SVAKOV-R6_met.fits;2.3561;10580.6;6.34912;0.170667
20151121042437859_SVAKOV-R6_met.fits;2.49037;10586.4;5.40224;0.170667
20151121042456803_SVAKOV-R6_met.fits;2.5538;10576.2;9.06595;0.341333
20151121042504824_SVAKOV-R6_met.fits;2.16842;10577.6;5.58962;0.512
20151121042417379_SVAKOV-R6_snap.fits;2.8457;10667;2.45169;0
20151121042610189_SVAKOV-R6_met.fits;2.40255;10598.1;5.82352;0.512
20151121042517453_SVAKOV-R6_snap.fits;2.3462;10757.8;2.37015;0
20151121042630328_SVAKOV-R6_met.fits;2.30872;10589.4;8.38437;0.170667
20151121042650467_SVAKOV-R6_met.fits;2.51309;10582;11.2082;0.341333
20151121042700536_SVAKOV-R6_met.fits;2.15759;10606.9;4.51205;0.170667
20151121042617528_SVAKOV-R6_snap.fits;2.32963;10497.1;2.42786;0
20151121042724600_SVAKOV-R6_met.fits;2.15111;10599.6;5.50002;0.341333
20151121042729379_SVAKOV-R6_met.fits;2.4201;10592.3;5.39549;0.853333
20151121042734328_SVAKOV-R6_met.fits;2.52217;10593.8;5.3123;1.87733
20151121042757197_SVAKOV-R6_met.fits;2.52126;10608.4;5.60805;0.341333
20151121042759757_SVAKOV-R6_met.fits;2.36207;10605.5;7.27786;0.341333
20151121042811875_SVAKOV-R6_met.fits;2.41221;10564.5;8.61463;0.341333
20151121042717603_SVAKOV-R6_snap.fits;2.35392;10394.5;1.89354;0
20151121042818360_SVAKOV-R6_met.fits;2.38955;10604;7.55475;0.170667
20151121042830819_SVAKOV-R6_met.fits;2.44226;10609.9;6.34611;0.341333
20151121042837133_SVAKOV-R6_met.fits;2.30708;10590.8;40.098;0.512
20151121042842936_SVAKOV-R6_met.fits;2.22637;10582;11.4004;0.341333
20151121042817677_SVAKOV-R6_snap.fits;3.05073;10593.8;4.08842;0
20151121042902392_SVAKOV-R6_met.fits;2.20845;10590.8;6.98;18.2613
20151121042929187_SVAKOV-R6_met.fits;2.35068;10592.3;8.67863;0.512
20151121042933965_SVAKOV-R6_met.fits;2.18624;10599.6;5.69275;0.682667
20151121042917752_SVAKOV-R6_snap.fits;2.30407;10835.4;2.1094;0
20151121043021411_SVAKOV-R6_met.fits;2.22244;10604;7.04594;0.170667
20151121043026360_SVAKOV-R6_met.fits;2.4028;10596.7;7.15608;0.853333
20151121043042744_SVAKOV-R6_met.fits;2.06281;10605.5;8.25268;0.341333
20151121043054691_SVAKOV-R6_met.fits;2.55031;10595.2;5.24;0.170667
20151121043106125_SVAKOV-R6_met.fits;2.4719;10599.6;18.7695;0.341333
20151121043017827_SVAKOV-R6_snap.fits;2.14302;10823.7;1.93489;0
20151121043129507_SVAKOV-R6_met.fits;2.30309;10614.3;13.6701;1.36533
20151121043133603_SVAKOV-R6_met.fits;2.50978;10608.4;9.95572;0.170667
20151121043144867_SVAKOV-R6_met.fits;2.45757;10573.2;5.66619;0.341333
20151121043151693_SVAKOV-R6_met.fits;2.30188;10601.1;5.11833;0.170667
20151121043212515_SVAKOV-R6_met.fits;2.69616;10593.8;7.42546;0.341333
20151121043117901_SVAKOV-R6_snap.fits;2.37203;10563;2.14662;0
20151121043216781_SVAKOV-R6_met.fits;2.49245;10601.1;5.6164;0.341333
20151121043220877_SVAKOV-R6_met.fits;2.27632;10585;12.0275;2.048
20151121043248696_SVAKOV-R6_met.fits;2.23986;10606.9;5.51241;0.170667
20151121043217976_SVAKOV-R6_snap.fits;2.30324;10611.3;1.98564;0
20151121043407373_SVAKOV-R6_met.fits;2.05554;10601.1;5.80392;0.170667
20151121043318051_SVAKOV-R6_snap.fits;2.77809;10387.2;2.90596;0
20151121043432120_SVAKOV-R6_met.fits;2.45897;10576.2;12.791;0.341333
20151121043441336_SVAKOV-R6_met.fits;2.59645;10612.8;5.42327;0.341333
20151121043509667_SVAKOV-R6_met.fits;2.55828;10595.2;28.1018;0.341333
20151121043418125_SVAKOV-R6_snap.fits;2.58849;10595.2;5.04865;0
20151121043551139_SVAKOV-R6_met.fits;3.14076;10570.3;24.061;0.341333
20151121043554211_SVAKOV-R6_met.fits;2.52233;10589.4;7.20718;0.170667
20151121043611277_SVAKOV-R6_met.fits;2.50322;10606.9;5.59377;2.048
20151121043518200_SVAKOV-R6_snap.fits;2.19882;10387.2;1.82885;0
20151121043618275_SVAKOV-R6_snap.fits;2.05767;10848.6;2.40772;0
20151121043715960_SVAKOV-R6_met.fits;2.28949;10601.1;4.60984;0.170667
20151121043725005_SVAKOV-R6_met.fits;2.72667;10558.6;8.01705;0.170667
20151121043752141_SVAKOV-R6_met.fits;2.85662;10598.1;5.89691;0.170667
20151121043808355_SVAKOV-R6_met.fits;2.45276;10596.7;8.1285;0.512
20151121043718349_SVAKOV-R6_snap.fits;2.82228;10349.1;2.34674;0
20151121043819448_SVAKOV-R6_met.fits;2.47487;10596.7;5.03749;0.170667
20151121043827811_SVAKOV-R6_met.fits;2.27427;10587.9;23.3091;0.512
20151121043831907_SVAKOV-R6_met.fits;2.54006;10583.5;5.51995;0.170667
20151121043838221_SVAKOV-R6_met.fits;2.35268;10590.8;6.35724;0.170667
20151121043850339_SVAKOV-R6_met.fits;2.31748;10604;7.5707;0.170667
20151121043854435_SVAKOV-R6_met.fits;2.23375;10605.5;4.91261;0.341333
20151121043818424_SVAKOV-R6_snap.fits;2.22645;10886.7;2.14647;0
20151121043927544_SVAKOV-R6_met.fits;2.23006;10614.3;23.1829;1.36533
20151121043933859_SVAKOV-R6_met.fits;2.13263;10598.1;5.01102;0.170667
20151121043953997_SVAKOV-R6_met.fits;2.55272;10608.4;6.22974;1.19467
20151121043918499_SVAKOV-R6_snap.fits;2.47339;10637.7;2.14824;0
20151121044018403_SVAKOV-R6_met.fits;2.50268;10595.2;5.23179;0.170667
20151121044045027_SVAKOV-R6_met.fits;2.88916;10579.1;7.44283;0.341333
20151121044057827_SVAKOV-R6_met.fits;2.51509;10608.4;13.8354;2.73067
20151121044107725_SVAKOV-R6_met.fits;2.2536;10596.7;18.8716;0.341333
20151121044018573_SVAKOV-R6_snap.fits;2.66556;10593.8;3.62611;0
20151121044116600_SVAKOV-R6_met.fits;2.36405;10587.9;22.7223;0.341333
20151121044119160_SVAKOV-R6_met.fits;2.36901;10604;34.0176;0.853333
20151121044130936_SVAKOV-R6_met.fits;2.30274;10611.3;4.9988;0.170667
20151121044144077_SVAKOV-R6_met.fits;2.21955;10599.6;11.8485;0.341333
20151121044152781_SVAKOV-R6_met.fits;2.13949;10560.1;9.06887;0.341333
20151121044157389_SVAKOV-R6_met.fits;2.39615;10598.1;12.1627;0.170667
20151121044118648_SVAKOV-R6_snap.fits;2.38932;10813.5;2.22639;0
20151121044225037_SVAKOV-R6_met.fits;2.54421;10587.9;26.2462;0.341333
20151121044259000_SVAKOV-R6_met.fits;2.19297;10615.7;13.5249;0.341333
20151121044309069_SVAKOV-R6_met.fits;2.34873;10593.8;14.538;0.170667
20151121044218723_SVAKOV-R6_snap.fits;2.60093;10577.6;3.1378;0
20151121044320845_SVAKOV-R6_met.fits;2.51679;10592.3;14.8194;0.512
20151121044350371_SVAKOV-R6_met.fits;2.29184;10595.2;11.5753;0.682667
20151121044353443_SVAKOV-R6_met.fits;3.50917;10587.9;30.0229;0.341333
20151121044355832_SVAKOV-R6_met.fits;2.46678;10593.8;56.6391;0.341333
20151121044318797_SVAKOV-R6_snap.fits;2.43769;10593.8;3.53034;0
20151121044442083_SVAKOV-R6_met.fits;2.52362;10621.6;11.4619;0.170667
20151121044445325_SVAKOV-R6_met.fits;2.5048;10602.5;6.0228;0.170667
20151121044456589_SVAKOV-R6_met.fits;2.26936;10602.5;6.37878;0.512
20151121044418872_SVAKOV-R6_snap.fits;2.45677;10752;2.7623;0
20151121044517411_SVAKOV-R6_met.fits;2.41478;10587.9;5.54089;0.341333
20151121044520483_SVAKOV-R6_met.fits;2.99256;10536.6;9.22255;0.170667
20151121044524067_SVAKOV-R6_met.fits;2.34262;10593.8;4.95807;0.170667
20151121044529699_SVAKOV-R6_met.fits;2.18343;10605.5;6.08162;0.341333
20151121044533795_SVAKOV-R6_met.fits;2.17595;10624.5;4.70264;0.170667
20151121044550691_SVAKOV-R6_met.fits;2.2765;10590.8;14.8741;0.170667
20151121044600248_SVAKOV-R6_met.fits;2.14659;10593.8;6.48638;0.341333
20151121044612195_SVAKOV-R6_met.fits;2.34609;10609.9;22.2623;0.341333
20151121044518947_SVAKOV-R6_snap.fits;2.3507;10510.3;2.60789;0
20151121044624141_SVAKOV-R6_met.fits;2.81446;10598.1;6.23126;0.512
20151121044634381_SVAKOV-R6_met.fits;2.36209;10612.8;5.27891;0.341333
20151121044644451_SVAKOV-R6_met.fits;2.88881;10574.7;6.88228;1.536
20151121044707320_SVAKOV-R6_met.fits;2.42348;10605.5;8.59797;0.341333
20151121044619021_SVAKOV-R6_snap.fits;2.13684;10794.4;2.66464;0
20151121044725752_SVAKOV-R6_met.fits;2.47708;10576.2;5.83539;0.170667
20151121044801421_SVAKOV-R6_met.fits;2.31373;10609.9;5.18472;0.341333
20151121044808589_SVAKOV-R6_met.fits;2.33786;10596.7;33.5107;0.512
20151121044813880_SVAKOV-R6_met.fits;2.29829;10601.1;4.82741;1.36533
20151121044719096_SVAKOV-R6_snap.fits;2.59195;10456.1;2.39414;0
20151121044828045_SVAKOV-R6_met.fits;2.4334;10576.2;10.025;2.048
20151121044857912_SVAKOV-R6_met.fits;2.27648;10599.6;22.6635;0.341333
20151121044901837_SVAKOV-R6_met.fits;2.55896;10602.5;5.57808;0.170667
20151121044819171_SVAKOV-R6_snap.fits;2.35471;10647.9;2.35835;0
20151121044919928_SVAKOV-R6_met.fits;2.34417;10606.9;6.71625;0.170667
20151121044943651_SVAKOV-R6_met.fits;2.40533;10592.3;17.074;0.341333
20151121044919245_SVAKOV-R6_snap.fits;2.55433;10385.7;2.14317;0
20151121045019320_SVAKOV-R6_snap.fits;2.84603;10620.1;2.89098;0
20151121045119395_SVAKOV-R6_snap.fits;2.78888;10658.2;3.74455;0
20151121045219469_SVAKOV-R6_snap.fits;2.37755;10775.4;2.20612;0
20151121045319544_SVAKOV-R6_snap.fits;2.30553;10570.3;2.56872;0
20151121045419619_SVAKOV-R6_snap.fits;2.35312;10718.3;1.99269;0
20151121045519693_SVAKOV-R6_snap.fits;2.3123;10617.2;2.74656;0
20151121045619768_SVAKOV-R6_snap.fits;2.38595;10543.9;2.58208;0
20151121045719843_SVAKOV-R6_snap.fits;2.57722;10727.1;2.30557;0
20151121045819917_SVAKOV-R6_snap.fits;2.40581;10740.2;2.37588;0
20151121045919992_SVAKOV-R6_snap.fits;2.14205;10371.1;1.79021;0
