#timestamp,LO_Frequency 
1448103615.5,286078799.9
1448103635.1,286078796.9
1448103655.7,286078800.3
1448103675.3,286078800.2
1448103695.9,286078803.1
1448103715.5,286078797.2
1448103735.1,286078801.0
1448103755.7,286078798.9
1448103775.3,286078800.0
1448103795.9,286078802.3
1448103815.5,286078798.9
1448103835.1,286078802.4
1448103855.7,286078798.8
1448103875.3,286078802.4
1448103895.8,286078798.6
1448103915.4,286078798.4
1448103935.0,286078803.1
1448103955.7,286078797.3
1448103975.3,286078801.4
1448103995.9,286078799.2
1448104015.5,286078801.0
1448104035.1,286078799.3
1448104055.7,286078798.5
1448104075.3,286078802.2
1448104095.9,286078801.2
1448104115.4,286078799.5
1448104135.1,286078799.0
1448104155.6,286078801.1
1448104175.2,286078801.5
1448104195.8,286078796.8
1448104215.4,286078801.4
1448104235.1,286078798.6
1448104255.7,286078800.0
1448104275.3,286078800.4
1448104295.9,286078801.2
1448104315.4,286078799.1
1448104335.1,286078800.2
1448104355.7,286078801.0
1448104375.3,286078801.3
1448104395.9,286078799.0
1448104415.5,286078798.9
1448104435.1,286078800.3
1448104455.8,286078800.4
1448104475.4,286078800.3
1448104495.1,286078803.1
1448104515.7,286078797.2
1448104535.4,286078801.0
1448104555.1,286078799.5
1448104575.8,286078799.1
1448104595.4,286078798.4
1448104616.0,286078803.1
1448104635.6,286078799.4
1448104655.2,286078799.5
1448104675.8,286078799.8
1448104695.9,286078799.7
1448104715.9,286078797.2
1448104735.5,286078802.6
1448104755.1,286078799.1
1448104775.7,286078799.1
1448104795.3,286078798.5
1448104815.9,286078800.6
1448104835.4,286078801.0
1448104855.1,286078801.2
1448104875.7,286078799.0
1448104895.3,286078801.5
1448104915.8,286078797.3
1448104935.4,286078800.6
1448104956.0,286078800.4
1448104975.6,286078800.8
1448104995.2,286078801.5
1448105015.8,286078797.0
1448105035.4,286078801.1
1448105056.0,286078799.1
1448105075.6,286078798.4
1448105095.2,286078804.7
1448105115.8,286078799.6
1448105135.4,286078797.6
1448105156.0,286078801.0
1448105175.6,286078801.5
1448105195.2,286078796.9
1448105215.8,286078802.4
1448105235.4,286078801.0
1448105256.0,286078801.2
1448105275.5,286078799.3
1448105295.1,286078799.1
1448105315.7,286078800.9
1448105335.3,286078800.3
1448105355.9,286078801.4
1448105375.5,286078799.4
1448105395.1,286078796.8
1448105415.7,286078804.5
1448105435.3,286078799.8
1448105455.9,286078797.3
1448105475.5,286078803.1
1448105495.1,286078799.7
1448105515.7,286078797.2
1448105535.3,286078801.2
1448105555.9,286078799.4
1448105575.5,286078801.5
1448105595.1,286078799.5
1448105615.7,286078799.7
1448105635.3,286078797.6
1448105655.9,286078798.9
1448105675.5,286078800.6
1448105695.1,286078798.5
1448105715.7,286078800.7
1448105735.2,286078800.8
1448105755.8,286078798.7
1448105775.4,286078801.2
1448105796.0,286078796.8
1448105815.6,286078800.7
1448105835.2,286078801.3
1448105855.8,286078796.8
1448105875.4,286078800.6
1448105896.0,286078800.8
1448105915.6,286078799.0
1448105935.2,286078801.2
1448105955.8,286078798.7
1448105975.4,286078800.2
1448105996.0,286078800.5
1448106015.6,286078800.5
1448106035.2,286078801.2
1448106055.8,286078798.5
1448106075.3,286078802.9
1448106095.9,286078799.4
1448106115.5,286078799.3
1448106135.1,286078799.4
1448106155.7,286078799.1
1448106175.3,286078799.1
1448106195.9,286078800.3
1448106215.5,286078802.3
1448106235.2,286078800.2
1448106255.8,286078800.6
1448106275.5,286078798.5
1448106295.2,286078800.2
1448106315.9,286078801.5
1448106335.5,286078799.4
1448106356.0,286078798.7
1448106376.0,286078801.3
1448106395.6,286078799.7
1448106415.2,286078802.9
1448106435.8,286078801.5
1448106455.4,286078797.1
1448106476.0,286078798.5
1448106495.6,286078800.3
1448106515.1,286078801.4
1448106535.8,286078799.9
1448106555.3,286078798.1
1448106575.9,286078798.8
1448106595.5,286078800.5
1448106615.1,286078802.9
1448106635.7,286078799.4
1448106655.3,286078799.0
1448106675.9,286078798.6
1448106695.4,286078803.0
1448106715.1,286078801.1
1448106735.7,286078799.6
1448106755.2,286078799.4
1448106775.8,286078799.7
1448106795.4,286078799.6
1448106816.0,286078798.5
1448106835.6,286078800.9
1448106855.2,286078800.9
1448106875.8,286078800.7
1448106895.4,286078799.8
1448106916.0,286078801.3
1448106935.6,286078799.5
1448106955.2,286078799.6
1448106975.8,286078801.0
1448106995.3,286078801.2
1448107015.9,286078801.2
1448107035.6,286078800.3
1448107055.1,286078800.5
1448107075.8,286078800.9
1448107095.3,286078799.1
1448107115.9,286078798.6
1448107135.5,286078801.2
1448107155.1,286078798.5
1448107175.7,286078798.8
1448107195.3,286078801.3
