#timestamp,LO_Frequency 
1448143215.3,286078799.4
1448143235.9,286078797.5
1448143255.5,286078798.3
1448143275.1,286078797.6
1448143295.8,286078799.6
1448143315.3,286078798.1
1448143335.9,286078799.7
1448143355.5,286078798.0
1448143375.1,286078797.1
1448143395.7,286078798.7
1448143415.3,286078799.1
1448143435.9,286078798.5
1448143455.5,286078802.9
1448143475.1,286078799.0
1448143495.7,286078799.0
1448143515.3,286078800.9
1448143535.9,286078798.6
1448143555.5,286078800.9
1448143575.1,286078799.5
1448143595.7,286078798.6
1448143615.3,286078801.4
1448143635.9,286078798.6
1448143655.5,286078798.8
1448143675.1,286078801.8
1448143695.7,286078801.0
1448143715.3,286078799.4
1448143735.9,286078799.4
1448143755.5,286078798.6
1448143775.1,286078800.7
1448143795.7,286078801.2
1448143815.2,286078799.2
1448143835.9,286078801.2
1448143855.5,286078797.5
1448143875.1,286078800.9
1448143895.7,286078799.6
1448143915.2,286078797.5
1448143935.8,286078799.3
1448143955.4,286078801.3
1448143975.0,286078799.5
1448143995.7,286078798.5
1448144015.3,286078802.7
1448144036.0,286078799.1
1448144055.6,286078799.0
1448144075.3,286078800.2
1448144095.9,286078800.6
1448144115.6,286078801.1
1448144135.9,286078797.0
1448144155.2,286078801.3
1448144175.8,286078799.4
1448144195.4,286078798.9
1448144215.0,286078803.1
1448144235.6,286078797.3
1448144255.2,286078799.4
1448144275.8,286078798.9
1448144295.4,286078798.7
1448144316.0,286078798.5
1448144335.6,286078804.0
1448144355.2,286078800.9
1448144375.8,286078798.5
1448144395.4,286078803.1
1448144416.0,286078798.7
1448144435.6,286078800.5
1448144455.2,286078800.2
1448144475.8,286078802.6
1448144495.4,286078797.4
1448144515.1,286078800.6
1448144535.7,286078798.4
1448144555.3,286078800.0
1448144575.9,286078804.7
1448144595.4,286078797.4
1448144615.1,286078801.5
1448144635.7,286078798.8
1448144655.3,286078798.8
1448144675.9,286078800.9
1448144695.5,286078798.4
1448144715.1,286078802.8
1448144735.7,286078799.5
1448144755.3,286078799.7
1448144775.9,286078798.5
1448144795.5,286078803.0
1448144815.1,286078798.9
1448144835.7,286078801.2
1448144855.3,286078799.1
1448144875.8,286078800.9
1448144895.4,286078799.1
1448144915.1,286078800.8
1448144935.7,286078798.8
1448144955.3,286078799.8
1448144975.9,286078797.5
1448144995.4,286078799.6
1448145015.1,286078798.8
1448145035.7,286078801.0
1448145055.2,286078798.9
1448145075.8,286078800.6
1448145095.4,286078800.2
1448145115.0,286078798.8
1448145135.6,286078800.8
1448145155.2,286078798.6
1448145175.8,286078800.7
1448145195.4,286078799.3
1448145216.0,286078801.1
1448145235.6,286078799.5
1448145255.2,286078799.7
1448145275.8,286078801.4
1448145295.4,286078799.4
1448145316.0,286078799.5
1448145335.6,286078798.5
1448145355.2,286078802.9
1448145375.8,286078797.0
1448145395.4,286078801.4
1448145416.0,286078798.6
1448145435.6,286078800.1
1448145455.2,286078800.2
1448145475.7,286078802.7
1448145495.3,286078798.9
1448145515.9,286078811.0
1448145535.5,286078812.1
1448145555.1,286078805.8
1448145575.7,286078802.5
1448145595.3,286078801.8
1448145615.9,286078807.6
1448145635.5,286078811.4
1448145655.1,286078797.9
1448145675.7,286078796.5
1448145695.3,286078797.6
1448145715.9,286078797.8
1448145735.5,286078801.4
1448145755.1,286078797.1
1448145775.7,286078798.7
1448145795.3,286078797.5
1448145815.9,286078797.6
1448145835.5,286078797.0
1448145855.1,286078799.9
1448145875.8,286078797.9
1448145895.5,286078794.1
1448145915.1,286078798.9
1448145935.7,286078799.4
1448145955.2,286078799.7
1448145975.2,286078798.2
1448145995.8,286078797.4
1448146015.4,286078801.0
1448146036.0,286078799.7
1448146055.6,286078799.9
1448146075.2,286078801.1
1448146095.8,286078797.8
1448146115.3,286078797.6
1448146135.9,286078796.9
1448146155.5,286078801.5
1448146175.1,286078797.1
1448146195.7,286078800.9
1448146215.3,286078796.9
1448146235.9,286078801.0
1448146255.5,286078797.1
1448146275.1,286078799.7
1448146295.7,286078799.3
1448146315.3,286078799.0
1448146335.9,286078798.8
1448146355.5,286078800.5
1448146375.1,286078800.0
1448146395.7,286078800.3
1448146415.3,286078798.6
1448146435.9,286078798.4
1448146455.4,286078800.3
1448146475.1,286078799.1
1448146495.7,286078801.5
1448146515.3,286078796.9
1448146535.9,286078802.6
1448146555.5,286078797.3
1448146575.1,286078800.8
1448146595.7,286078798.4
1448146615.2,286078800.4
1448146635.8,286078800.3
1448146655.4,286078803.0
1448146676.0,286078801.1
1448146695.6,286078797.3
1448146715.2,286078800.4
1448146735.8,286078800.9
1448146755.4,286078800.2
1448146776.0,286078801.5
1448146795.6,286078799.6
